"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas de la Rioja";"255";"Xenxo Díaz Justo";
"Colegio Oficial de Fisioterapeutas de Canarias";"256";"ELENA MARTÍNEZ GARCIA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"256";"Mar Sedano Álvarez";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"256";"FRANCISCO ARCE GONZALEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/256";"LARA AGUADO PEDRERO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"256";"Virginia Azagra Rueda";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"256";"JUAN CARLOS IBAÑEZ PASCUAL";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"256";"FRANCESC TAVERNER TORRENT";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"256";"HECTOR A. PANTOJA MORENO";
"Colegio Oficial de Fisioterapeutas de Canarias";"257";"MARIA ISABEL ARMAS ARMAS";
"Colegio Oficial de Fisioterapeutas de Navarra";"257";"CESAR BARBARIN HERMOSO DE MENDOZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/257";"DIEGO ROMAÑA GARCIA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"257";"Francisco Javier Saínz de Murieta Rodeyro";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"257";"ELISA GRANDA TABOADA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"257";"Olatz Gurtubai Arnaiz";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"257";"ENCARNA ESPUÑA RIPOLL";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"257";"Mª ÁNGELES FERRE GARCÍA";
"Col.legi de Fisioterapeutes de Catalunya";"257";"M.Carme Blazquez i Cardona";
"Colegio Oficial de Fisioterapeutas de Canarias";"258";"CARMEN RUIZ PRIMO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"258";"Iratxe Iturbe Bilbao";
"Colegio Oficial de Fisioterapeutas de Navarra";"258";"LAURA JORGE TANIÑE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/258";"MARIA CARMEN GUNDIN ALONSO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"258";"JUDITH SALAS SANJUÁN";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"258";"NÉSTOR IGLESIAS PRIETO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"258";"ALBA PARRALEJO MORUNO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"258";"GEMMA VICTORIA ESPÍ LÓPEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"258";"PABLO GARCÍA RUÍZ";
"Col.legi de Fisioterapeutes de Catalunya";"258";"Mª. de los Angeles Wolder ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"258";"Irene Casero Amillo";
"Colexio Oficial de Fisioterapeutas de Galicia";"259";"Isolina Taboada y Folgueira";
