"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/070";"ISABEL ALONSO GONZALEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"70";"ANA MARÍA MARTÍNEZ ARANSAY";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"70";"MARÍA DEL CARMEN ÁLVAREZ GARCÍA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"70";"MARÍA ANTONIA DELGADO OJEDA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"70";"Julián Carlos Suárez-Lledó Alemany";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"70";"CARMEN ARANDA HUETE";
"colegio profesional de fisioterapeutas de Aragón";"70";"Eva Maria Carrilero Andreu";
"Colegio Oficial de Fisioterapeutas de la Rioja";"70";"Olivia Quiroga Azofra";
"Colexio Oficial de Fisioterapeutas de Galicia";"71";"María Filgueiras Solis";
"Colegio Oficial de Fisioterapeutas de Canarias";"71";"JUAN FELIPE GUTIERREZ GALNARES";
"Colegio Oficial de Fisioterapeutas del País Vasco";"71";"Iosu Díez Catalina";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"71";"CELIA Mª GONZALEZ MARTINEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"71";"AINARA TELLECHEA LUJAMBIO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/071";"CONCEPCION PEREZ CASTRO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"71";"ÁNGELES RIPOLL MURCIA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"71";"Mª JESÚS DEL PINO PRIETO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"71";"Francisco Javier Meléndez Solórzano";
"Colexio Oficial de Fisioterapeutas de Galicia";"72";"Jesús Antonio Folgueira Novo";
"Colegio Profesional de Fisioterapeutas de Extremadura";"72";"FRANCISCO JAVIER RODRIGO BELLIDO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"72";"Aitor Amostegi Corchón";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"72";"Mª ASCENSION MELGOSO SORIANO";
"Colegio Oficial de Fisioterapeutas de Navarra";"72";"AINARA ECHEVERRIA LARUMBE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"72";"Mª Josefa López Díaz";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"72";"AMPARO FERNÁNDEZ RODRÍGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"72";"INMACULADA OLASO OLTRA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"72";"Gonzalo Monreal Gainza";
"Colexio Oficial de Fisioterapeutas de Galicia";"73";"Sonia Formoso García";
"Colegio Profesional de Fisioterapeutas de Extremadura";"73";"DAVID FERNANDEZ CRESPO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"73";"Estibaliz Solinis Aspiazu";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"73";"LAUDELINA GONZALEZ RODRIGUEZ";
