"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"49";"Esther Montserrat Fernández Romero de Avila";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"49";"IRENE MARTÍN OROZCO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"49";"MARIA CARMEN REYES LÓPEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"49";"ANTONIO GÓMEZ GÁMEZ";
"Col.legi de Fisioterapeutes de Catalunya";"49";"Agusti Espelt Fornells";
"Colegio Oficial de Fisioterapeutas de Canarias";"50";"MARÍA DOLORES ARCE DE ANITUA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"50";"Ane Gongeta Arregi";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"50";"LUISA ARENAS HERNANDEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"50";"JOSE RAMÓN ASIAIN ARISTU";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/050";"ANA MARIA SAIZ RIVERO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"50";"Mª del Mar Madrid Caballero";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"50";"GUILLERMINA DEL OLMO GUTIÉRREZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"50";"JOSÉ ESTEBAN GARCÍA MARTÍNEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"50";"Nuria Sádaba Sáenz";
"Colexio Oficial de Fisioterapeutas de Galicia";"51";"María Eugenia Fachal Bermudez";
"Colegio Oficial de Fisioterapeutas del País Vasco";"51";"Zaloa Azkoaga Barrondo";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"51";"JUAN ANTONIO GONZALEZ SANCHEZ";
"colegio profesional de fisioterapeutas de Aragón";"51";"Ana Pilar Herrera Tapia";
"colegio profesional de fisioterapeutas de Aragón";"51";"ANA PILAR HERRERA TAPIA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"51";"JOSÉ LUIS GOMBAO LENCINA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"51";"Mª JOSÉ LUZÓN RODRÍGUEZ";
"Col.legi de Fisioterapeutes de Catalunya";"51";"Mª Teresa Terricabres Pous";
"Colegio Oficial de Fisioterapeutas de la Rioja";"51";"Fátima Sáez Fernández";
"Colegio Profesional de Fisioterapeutas de Extremadura";"52";"LUISA Mª TREJO PELAEZ";
"Colegio Oficial de Fisioterapeutas de Canarias";"52";"MARÍA EUGENIA GUERRA MEDINA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"52";"Saioa Audikana Ansa";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/052";"JUAN LUIS AMADOR ROJAS";
"colegio profesional de fisioterapeutas de Aragón";"52";"MARIA JOSE FRANCIA BERNAL";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"52";"SILVIA GONZÁLEZ ÁLVAREZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"52";"ANA BELÉN FERREIRO GONZÁLEZ";
