"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"145";"PILAR DEL BOSQUE GONZÁLEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"145";"ALBERTO VILAPLANA FERNÁNDEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"145";"ROSA MARÍA CAÑIZARES MARTÍN";
"Colegio Oficial de Fisioterapeutas de la Rioja";"145";"Luis Alberto Fernández Moreno";
"Colexio Oficial de Fisioterapeutas de Galicia";"146";"Carmen Otero Ruiz";
"Colegio Oficial de Fisioterapeutas de Canarias";"146";"ELENA HERRERA MELIAN";
"Colegio Oficial de Fisioterapeutas del País Vasco";"146";"Nagore Basterra Berridi";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"146";"MARIA JOSE RUIZ MOLINA";
"Colegio Oficial de Fisioterapeutas de Navarra";"146";"AINARA ASURMENDI RUBIO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/146";"EDUARDO ARGÜESO SANCHEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"146";"Mª Dolores Hernández Novillo";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"146";"ANA BELEN VEGA DÍEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"146";"ÁNGELES CARMEN GUTIÉRREZ ANDRÉS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"146";"Rosa Menéndez García";
"Colegio Profesional de Fisioterapeutas de Extremadura";"147";"DIANA Mª COVADONGA LACUESTA GARRIDO";
"Colegio Oficial de Fisioterapeutas de Canarias";"147";"MARIA EUGENIA LUIS PEREZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"147";"MIRIAN ARELLANO MANGADO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"147";"ANTONIO VICENTE FUENTES CASTELLO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/147";"JOSE MARIA GOMEZ-ULLATE FUENTE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"147";"PABLO CALVO PAZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"147";"Ane Lasa Joaristi";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"147";"CATHY DE BOS ROOS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"147";"EVA GARRIDO CASADO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"147";"Pablo Ortiz de Orruño Bravo";
"Colexio Oficial de Fisioterapeutas de Galicia";"148";"Gustavo Paseiro Ares";
"Colegio Profesional de Fisioterapeutas de Extremadura";"148";"RAUL FERNANDEZ CUENCA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"148";"Miren Gurutze Salmerón Murgiondo";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"148";"Mª CARMEN SANCHEZ GARCIA";
"Colegio Oficial de Fisioterapeutas de Navarra";"148";"IDOIA PEREZ GARDE";
"Colegio Oficial de Fisioterapeutas de Navarra";"148";"IDOIA PEREZ GARDE";
