"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"142";"MÓNICA TARANILLA CRISTIANO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"142";"DIEGO LLORENTE PARDO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"142";"Pedro Luis Alén de Hoyos";
"Colegio Profesional de Fisioterapeutas de Extremadura";"143";"RAQUEL RIVAS BODON";
"Colegio Oficial de Fisioterapeutas de Canarias";"143";"DIEGO FRANCISCO GOMEZ CULEBRAS";
"Colegio Oficial de Fisioterapeutas de Navarra";"143";"MARGARITA SANCHEZ FONTANAS";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"143";"MONICA MARTINEZ SERRANO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/143";"ALBERTO GARCIA GARCIA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"143";"ANA ISABEL SÁNCHEZ GONZÁLEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"143";"IVÁN DÍAZ PALLARÉS";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"143";"ESTHER AGUADO GARCÍA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"143";"ROSARIO MORALES GUILLÉN";
"Col.legi de Fisioterapeutes de Catalunya";"143";"Mª.Carmen Elizalde Bordas";
"Colegio Oficial de Fisioterapeutas de la Rioja";"143";"Beatriz Esteban Aboy";
"Colexio Oficial de Fisioterapeutas de Galicia";"144";"María Goretti Orjales Calvo";
"Colegio Oficial de Fisioterapeutas de Navarra";"144";"PABLO SUAREZ BEGUIRISTAIN";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"144";"Mª ASUNCION DIAZ LLORENTE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/144";"IVAN AMO FERNANDEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"144";"Rafael González Pérez";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"144";"NURIA FERNÁNDEZ GONZÁLEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"144";"MARÍA GONZÁLEZ PISANO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"144";"ALFREDO PÉREZ SÁNCHEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"144";"MANUELA GONZÁLEZ AGUILAR";
"Colegio Oficial de Fisioterapeutas de la Rioja";"144";"María Pérez Preciado";
"Colexio Oficial de Fisioterapeutas de Galicia";"145";"María Jesús Otero Otero";
"Colegio Oficial de Fisioterapeutas de Canarias";"145";"FELICIANO MANUEL ESPINOSA FUMERO";
"Colegio Oficial de Fisioterapeutas de Navarra";"145";"MARIA DE JUANA NAGORE";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"145";"CONCEPCION CALVO EITO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"145";"Aintzane Sarasua Unanue";
"colegio profesional de fisioterapeutas de Aragón";"145";"MARIA CARMEN RODRIGUEZ VICENTE";
