"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"16710";"Laura García Romo";
"Col.legi de Fisioterapeutes de Catalunya";"16711";"Antoni Otero Mitjans";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16712";"Gonzalo Rodriguez Noval Mendoza";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16713";"Joselin Faria Andrade";
"Col.legi de Fisioterapeutes de Catalunya";"16713";"Marc Solà Mármol";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16714";"Elena San Román González";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16715";"Alba María González García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16716";"Melitón de la Cruz Obispo";
"Col.legi de Fisioterapeutes de Catalunya";"16716";"Jose Alberto Piqueras Gómez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16717";"Alicia Rivilla Rodríguez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16718";"Andrea González Portela";
"Col.legi de Fisioterapeutes de Catalunya";"16718";"Núria Miquel Colomer";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16719";"Antonio García Herenas";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16720";"Valeria Gómez Bustillo";
"Col.legi de Fisioterapeutes de Catalunya";"16720";"Carlos Fratila Torregrosa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16721";"Lara Gallego Ortega";
"Col.legi de Fisioterapeutes de Catalunya";"16721";"Xavier Martinez Santamaria";
"Col.legi de Fisioterapeutes de Catalunya";"16722";"Hugo Cros ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16723";"Celia Benito Ballesteros";
"Col.legi de Fisioterapeutes de Catalunya";"16723";"Silvia Moreno Gámez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16724";"Iñigo Arenal López";
"Col.legi de Fisioterapeutes de Catalunya";"16724";"Juan Antonio Parejo Gutiérrez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16725";"Marcela Valeria Scarlato ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16726";"Cristina Torres Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"16726";"Marta Boix Serrano";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16727";"Giorgia Spennati ";
"Col.legi de Fisioterapeutes de Catalunya";"16727";"Marta Soto Aguilera";
"Col.legi de Fisioterapeutes de Catalunya";"16728";"Mileidys María González Araujo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16729";"Jaime Pozuelo Saiz de Bustamante";
"Col.legi de Fisioterapeutes de Catalunya";"16730";"Sandra Recobenis Marin";
