"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"436";"Beatriz Martínez Toledo";
"Colegio Oficial de Fisioterapeutas de Canarias";"436";"JUANA MARIA MEDINA MEDINA";
"Colegio Oficial de Fisioterapeutas de Navarra";"436";"ONINTZA IZKO LEATXE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/436";"MARIA FERNANDEZ BLANCO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"436";"ANA MARIA ARROYO RODRIGUEZ";
"colegio profesional de fisioterapeutas de Aragón";"436";"JAVIER MARQUINA NASARRE";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"436";"MARÍA VICTORIA ALBA LÓPEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"436";"JUAN MANUEL RODRÍGUEZ LAGO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"436";"Azucena Barandalla Azkueta";
"Colexio Oficial de Fisioterapeutas de Galicia";"437";"Nabor Costa Calvar";
"Colegio Oficial de Fisioterapeutas de Canarias";"437";"RAYCO GARCIA PEREZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"437";"Oskar Abad Murgiondo";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"437";"ANA ISABEL RUIZ RUIZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"437";"EUNATE LIZARRAGA ARRATIBEL";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/437";"YANIRA FERNANDEZ TROITIÑO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"437";"Mª Sanni Fernández Harjanne";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"437";"RAFAEL LOBÓN DE NAVA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"437";"NURIA VERDÚ MONLLOR";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"437";"ADRIANA ESCOLAR BERMEJO";
"Col.legi de Fisioterapeutes de Catalunya";"437";"Montserrat Reyes Pont";
"Colegio Oficial de Fisioterapeutas de la Rioja";"437";"Marta Lorente Reinares";
"Colexio Oficial de Fisioterapeutas de Galicia";"438";"Bárbara Manteiga Castro";
"Colegio Oficial de Fisioterapeutas del País Vasco";"438";"Eider Mendiguren Ordorika";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"438";"AGUSTÍN CIRIACO ROJO ARROYO";
"Colegio Oficial de Fisioterapeutas de Navarra";"438";"ESTELA GARCÍA RUBIO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/438";"JOSE IZAGUIRRE FERNANDEZ";
"Colegio Profesional de Fisioterapeutas de Extremadura";"438";"MARIA DEL CARMEN HERRAIZ CARRIZOSA";
"colegio profesional de fisioterapeutas de Aragón";"438";"CRISTINA DE ARCE Y OSUNA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"438";"ELENA TEJEDOR LÓPEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"438";"DANIEL IGLESIAS GARCÍA";
