"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas de Navarra";"85";"Mª JOSE ZARATIEGUI GARZARON";
"Colegio Oficial de Fisioterapeutas de Navarra";"85";"Mª JOSE ZARATIEGUI GARZARON";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/085";"JOSE MARIA CHAVARRI IMAÑA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"85";"Mª Teresa Martínez Chércoles";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"85";"Mª TERESA LEAL MARTÍNEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"85";"ROCIO LÓPEZ GONZÁLEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"85";"RAQUEL SELFA PERONA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"85";"Pedro Bujanda Yécora";
"Colegio Oficial de Fisioterapeutas de Canarias";"86";"MARIA DEL PINO MARTIN GONZALEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"86";"ANA ARAMENDIA BELTRAN";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/086";"ENRIQUE GONZALEZ GOMEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"86";"Mª del Mar Pérez Miguel";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"86";"MARTA CARRETERO DEL RÍO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"86";"MÓNICA ÁLVAREZ SANFELIZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"86";"Saioa Lopategi Etxebarria";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"86";"JUAN MARIANO BARRERA DUARTE";
"colegio profesional de fisioterapeutas de Aragón";"86";"Lydia Español Español Abadía";
"Colexio Oficial de Fisioterapeutas de Galicia";"87";"Mónica González Carreira";
"Colegio Oficial de Fisioterapeutas de Canarias";"87";"CAROLINA CASTRO TOSCO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"87";"Irati Crespo Vicente";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"87";"AGUSTINA TORRES SACRISTAN";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"87";"MARTA BONO MIRA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"87";"JOSÉ ANTONIO INDIANO AMADO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"87";"Cristina Agustín Ugarte";
"Colexio Oficial de Fisioterapeutas de Galicia";"88";"María Luz González Doniz";
"Colegio Profesional de Fisioterapeutas de Extremadura";"88";"PEDRO MANUEL RUIZ FERNANDEZ";
"Colegio Oficial de Fisioterapeutas de Canarias";"88";"ALMUDENA MARIA HERNANDEZ ROSARIO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"88";"Xantal Herce Sarasti";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"88";"Mª CARMEN TREVIÑO MEJIA";
"Colegio Oficial de Fisioterapeutas de Navarra";"88";"SANDRA CORDÓN ORTEGA";
