"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"432";"MARIA DE LAS NIEVES GARCÍA FERNÁNDEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"432";"Oihane Mendiable Sánchez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"432";"PEREGRÍN ASENSI SAN LUCAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"432";"MARCOS ALONSO ÁLVAREZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"432";"Jesús Maria Pascual Pérez";
"Colexio Oficial de Fisioterapeutas de Galicia";"433";"Mª Isabel Santiago Guillán";
"Colegio Oficial de Fisioterapeutas de Canarias";"433";"ABEL FERNANDEZ GUTIERREZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"433";"MADDI URANGA MARICHALAR";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/433";"LAURA MARIA VALIÑO LLAMAZARES";
"Colegio Profesional de Fisioterapeutas de Extremadura";"433";"ESTEFANIA GONZALEZ RODRIGUEZ";
"colegio profesional de fisioterapeutas de Aragón";"433";"Maria Pilar Jardiel Budria";
"colegio profesional de fisioterapeutas de Aragón";"433";"MARIA PILAR JARDIEL BUDRIA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"433";"RUTH URIEN RODRÍGUEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"433";"ROBERTO MARTÍNEZ ÁLVAREZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"433";"Edurne Ugarte Aizpuru";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"433";"JOSÉ DESCO GASENT";
"Colegio Oficial de Fisioterapeutas de Canarias";"434";"RITA MARIA QUINTANA GONZALEZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"434";"ROSA Mª DEL MONTE RUIZ - CASTRO";
"Colegio Oficial de Fisioterapeutas de Navarra";"434";"DAVID PASTOR AGUIRRE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"434";"Mª Jesús González Vivanco";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"434";"LAURA TEN BLANCO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"434";"ALONSO VÁZQUEZ FERNÁNDEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"435";"Mª Jesús Torrecilla Castro";
"Colegio Oficial de Fisioterapeutas de Canarias";"435";"IGNACIO HERNANDEZ PEREZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"435";"AMAIA VILLABONA BEUNZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/435";"CRISTINA MACHO SAN JOSE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"435";"RAQUEL GARCÍA TARRAZO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"435";"YOLANDA ROSARIO BESTIT SOLER";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"435";"ROSA ALVEA ROJAS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"435";"Claudia Ruiz Briones";
