"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/037";"MARIA ANGELES CUESTA RAMOS";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"37";"Marta García Fernández";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"37";"PEDRO PIEDELOBO CABRERA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"37";"MILAGROS FERNÁNDEZ ÁLVAREZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"37";"GEMMA GABARDA CORTÉS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"37";"Mª DOLORS CODINA LANASPA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"37";"Yolanda García Calvo";
"Colexio Oficial de Fisioterapeutas de Galicia";"38";"Ramón Cordo Isorna";
"Colegio Profesional de Fisioterapeutas de Extremadura";"38";"HUGO FERNANDEZ GARCIA";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"38";"VANESSA CASTILLA CONTRERAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/038";"JESUS ANGEL BRIÑAS FERNANDEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"38";"Virginia Toribio Rubio";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"38";"MIGUEL JESÚS DOMÍNGUEZ ABRIL";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"38";"GUILLERMO OSCOZ MUÑOA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"38";"Elena Ibáñez Bacaicoa";
"Colexio Oficial de Fisioterapeutas de Galicia";"39";"Eva María Corral Solla";
"Colegio Profesional de Fisioterapeutas de Extremadura";"39";"DIANA JANA LUQUERO CASTRO";
"Colegio Oficial de Fisioterapeutas de Canarias";"39";"VICTOR HERNANDEZ SUAREZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"39";"Mª José Arozena Etxaniz";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"39";"JAVIER MOLTÓ PRECIOSO";
"colegio profesional de fisioterapeutas de Aragón";"39";"PATRICIA LACOMA ABADIA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"39";"Mª LUISA SANZ MONTARELO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"39";"MANUEL FERNÁNDEZ GONZÁLEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"39";"YOLANDA FERRERO MARTÍNEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"39";"CRISTINA LÓPEZ JIMÉNEZ";
"Col.legi de Fisioterapeutes de Catalunya";"39";"Ricard Montane Escofet";
"Colegio Oficial de Fisioterapeutas de la Rioja";"39";"Nekane Viñas Eguren";
"Colexio Oficial de Fisioterapeutas de Galicia";"40";"María Esther Cortiñas Dorado";
"Colegio Profesional de Fisioterapeutas de Extremadura";"40";"Mª ANGELES BARRERA FERNANDEZ";
"Colegio Oficial de Fisioterapeutas de Canarias";"40";"ISMAEL MEJIAS VILLALOBOS";
