"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"403";"Maider Ugarte Goñi";
"colegio profesional de fisioterapeutas de Aragón";"403";"JOSE LUIS DIAZ PEREZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"403";"MERCEDES LÓPEZ GAMAZO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"403";"SILVIA GARCÍA GARCÍA";
"Colegio Profesional de Fisioterapeutas de Extremadura";"403";"MARIA HERNANDEZ CAPILLA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"403";"INMACULADA LLORET ESCRIHUELA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"403";"GIL JUAN GIL SALAS";
"Col.legi de Fisioterapeutes de Catalunya";"403";"Nuria Torrents Sese";
"Colegio Oficial de Fisioterapeutas de la Rioja";"403";"Daniel Andia Garcia";
"Colexio Oficial de Fisioterapeutas de Galicia";"404";"Mª Antonia Raño García";
"Colegio Oficial de Fisioterapeutas de Canarias";"404";"DANIEL GONZALEZ DIAZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"404";"MAITANE BERANGO URRA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"404";"Angelines Azkarraga González";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"404";"YOLANDA DURAN SANCHEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"404";"ROSA Mª PÉREZ MUÑOZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"404";"VERÓNICA MARTÍNEZ LÓPEZ";
"Colegio Profesional de Fisioterapeutas de Extremadura";"404";"SILVIA MIRANDA MOLINA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"404";"SANDRA ROBLES PÉREZ";
"Col.legi de Fisioterapeutes de Catalunya";"404";"Mercedes Caparrós Hernández";
"Colegio Oficial de Fisioterapeutas de la Rioja";"404";"Leyre Ezquerro Benito";
"Colexio Oficial de Fisioterapeutas de Galicia";"405";"Almudena Frutos del Campo";
"Colegio Oficial de Fisioterapeutas de Canarias";"405";"LORENZO ANTONIO RODRIGUEZ ALVAREZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"405";"Pedro Yoldi Mitxelena";
"Colegio Oficial de Fisioterapeutas de Navarra";"405";"JAVIER UGARTE GALILEA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/405";"FRANCISCO FUENTES PEREZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"405";"Josefa Martín Osuna";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"405";"PETRA BERTA BENDER ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"405";"LORENA BLANCO COUTO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"405";"JORDI SEGUÍ MALLOL";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"405";"CARMEN LUCENA CRUZ";
