"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas de Extremadura";"116";"ZAIDA GONZALEZ REY";
"Colegio Oficial de Fisioterapeutas de Navarra";"116";"Mª PILAR ALEGRE INDART";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"116";"ESTHER REAL HERRADOR";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/116";"GEMA GARCIA AMORES";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"116";"ANTONIA GALLARDO PERAL";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"116";"LIDIA FERNÁNDEZ LUCIO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"116";"Gixane Orrantia Montes";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"116";"MARÍA AMPARO BALDOVÍ FELICI";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"116";"CONCEPCIÓN HIDALGO YEVENES";
"Col.legi de Fisioterapeutes de Catalunya";"116";"Carlos Moreno Gonzalez";
"Colegio Oficial de Fisioterapeutas de la Rioja";"116";"Ana Tabernero Díez";
"Colexio Oficial de Fisioterapeutas de Galicia";"117";"Esperanza María López Freijomil";
"Colegio Profesional de Fisioterapeutas de Extremadura";"117";"PILAR PAREJO PINO";
"Colegio Oficial de Fisioterapeutas de Canarias";"117";"MARIA MILAGROS SANCHO MARTIN";
"Colegio Oficial de Fisioterapeutas de Navarra";"117";"SARAY MALON BILBAO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"117";"MANUEL GRANADOS GARCIA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/117";"MARIA CRISTINA CALVO SANCHEZ";
"colegio profesional de fisioterapeutas de Aragón";"117";"FERNANDO FELIX SANCHEZ LOPEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"117";"FRANCISCO  JAVIER GARCÍA PÉREZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"117";"EVA ALCAIDE LARA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"117";"Romina Vázquez Villar";
"Colegio Oficial de Fisioterapeutas del País Vasco";"118";"Mirari Gerediaga Ercilla";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"118";"Mª DEL ROSARIO MORENO GOMEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/118";"IBONE RUIZ LANZA";
"colegio profesional de fisioterapeutas de Aragón";"118";"Mª Concepcion Sanz Rubio";
"colegio profesional de fisioterapeutas de Aragón";"118";"Mª CONCEPCION SANZ RUBIO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"118";"MARGARITA GUTIÉRREZ MENÉNDEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"118";"MÓNICA PALONÉS SESER";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"118";"YOLANDA MARTÍ LLOBREGAT";
"Colegio Oficial de Fisioterapeutas de la Rioja";"118";"José Ruiz-Navarro Ortigosa";
