"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"234";"Susana P Ruano Berna";
"Colegio Oficial de Fisioterapeutas de la Rioja";"234";"Carolina Najera Gallego";
"Colexio Oficial de Fisioterapeutas de Galicia";"235";"Nieves Martínez Bargiela";
"Colegio Oficial de Fisioterapeutas de Canarias";"235";"ROSA HERNANDEZ ABAD GONZALEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"235";"Josu Ruiz de Velasco Artaza";
"Colegio Oficial de Fisioterapeutas de Navarra";"235";"GORETTI RUIZ MIHURA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/235";"JAVIER SANCHEZ DIEGO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"235";"JUDIT HURTADO GONZÁLEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"235";"BEGOÑA CARMEN JIMÉNEZ FUSTER";
"Colegio Oficial de Fisioterapeutas de Canarias";"236";"SONSOLES JIMENEZ GARCIA";
"Colegio Profesional de Fisioterapeutas de Extremadura";"236";"Mª REYES JIMENEZ LAZARO";
"Colegio Oficial de Fisioterapeutas de Navarra";"236";"NEREA LATASA BARBERENA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"236";"Ainhoa Urteaga Lizarralde";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"236";"CRISTINA MANZANAS CORROCHANO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/236";"RAQUEL BALLESTEROS LOPEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"236";"NURIA FERNÁNDEZ GUERRERO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"236";"Diego Murillo Zamora";
"Colexio Oficial de Fisioterapeutas de Galicia";"237";"Divina Esperanza Crespo Blanco";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"237";"JUAN ARAQUE MOLINA";
"Colegio Oficial de Fisioterapeutas de Navarra";"237";"MARÍA INMACULADA ANCIZU ASIAIN";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/237";"SALOME ESPINO GOMEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"237";"Paloma Domingo García";
"Colegio Oficial de Fisioterapeutas del País Vasco";"237";"Estibaliz Gullón Brasa";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"237";"JOSÉ AUGUSTO LÓPEZ PRATS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"237";"FELIX TUÑÓN ARCE";
"Col.legi de Fisioterapeutes de Catalunya";"237";"Sofia Roma Ferre";
"Colegio Oficial de Fisioterapeutas de la Rioja";"237";"Adrian Inchausti Rodríguez";
"Colexio Oficial de Fisioterapeutas de Galicia";"238";"Mónica Vázquez López";
"Colegio Oficial de Fisioterapeutas de Canarias";"238";"BENJAMÍN RODRÍGUEZ RIVERO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"238";"Mª FRANCISCA GONZALEZ TAPIA";
