"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas de Navarra";"450";"AMAIA REZUSTA GANUZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/450";"CARLA COTO PARDO";
"colegio profesional de fisioterapeutas de Aragón";"450";"IRENE FERNANDEZ ARCAL";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"450";"CARLOS JOSÉ JACINTO VIZUETE REBOLLO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"450";"MARÍA VANESSA MOMPÓ GARCÍA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"450";"MÓNICA MORENO ESPINAR";
"Colegio Oficial de Fisioterapeutas de la Rioja";"450";"Sergio Domínguez Morras";
"Colexio Oficial de Fisioterapeutas de Galicia";"451";"Mª Ángeles Vigo Carballeira";
"Colegio Oficial de Fisioterapeutas de Canarias";"451";"RUTH HERNANDEZ REYES";
"Colegio Oficial de Fisioterapeutas del País Vasco";"451";"Eneritz García Alonso";
"Colegio Oficial de Fisioterapeutas de Navarra";"451";"IRINA PARÉS FERRÉ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/451";"DIEGO SAIZ SANCHEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"451";"JUNCAL PÉREZ PÉREZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"451";"PALOMA PÉREZ TRABA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"451";"EVA MARÍA BERENJENO VERDUGO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"451";"Carmen Montava Rodríguez";
"Colexio Oficial de Fisioterapeutas de Galicia";"452";"Alicia López Santos";
"Colegio Oficial de Fisioterapeutas de Navarra";"452";"UXUA  ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"452";"Mónica Carpio Calle";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"452";"ISABEL Mª SEGOVIA MARTÍNEZ";
"Colegio Profesional de Fisioterapeutas de Extremadura";"452";"PEDRO RODRIGUEZ RAMAS";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"452";"Gonzalo Cámara Navarro";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"452";"ANA MARÍA HERNÁNDEZ BUJEDO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"452";"SONIA ALVAREZ SÁNCHEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"452";"CARMEN MARÍA CUESTA POVEDA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"452";"FRANCISCO JAVIER CÉSPEDES LÓPEZ";
"Col.legi de Fisioterapeutes de Catalunya";"452";"Joan Mas Lopez";
"Colegio Oficial de Fisioterapeutas de la Rioja";"452";"Elena Calvo Simón";
"Colexio Oficial de Fisioterapeutas de Galicia";"453";"Fernando Cobián Valenzuela";
"Colegio Oficial de Fisioterapeutas de Canarias";"453";"MICHELE CECILE GASTAUD ANDRES";
