"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"17562";"Guillem Henze Torralbas";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17563";"Clara De la Hoz Holgado";
"Col.legi de Fisioterapeutes de Catalunya";"17563";"Manel Vila Fumaz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17564";"Estefanía García Rubio";
"Col.legi de Fisioterapeutes de Catalunya";"17564";"Laia Fort Esteve";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17565";"Paula Díaz Montiel";
"Col.legi de Fisioterapeutes de Catalunya";"17565";"Álvaro Hidalgo Castillo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17566";"Gabriel Ayuso Bernal";
"Col.legi de Fisioterapeutes de Catalunya";"17566";"Arnau Llorente Teixidor";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17567";"José David Flores García";
"Col.legi de Fisioterapeutes de Catalunya";"17567";"Martí Arévalo Ortiz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17568";"Raúl Del Val Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"17568";"David Rovira Vallejo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17569";"luis Mendéz Tristán";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17570";"Pablo De Diego Maffrand";
"Col.legi de Fisioterapeutes de Catalunya";"17570";"Roger Pons Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17571";"Miguel García Pavón";
"Col.legi de Fisioterapeutes de Catalunya";"17571";"Alba Peralta Mármol";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17572";"José García Ñíguez";
"Col.legi de Fisioterapeutes de Catalunya";"17572";"Laura Cejudo Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17573";"Rubén Recuero Martín";
"Col.legi de Fisioterapeutes de Catalunya";"17573";"Ignasi Fernández Solé";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17574";"Santiago Dopazo Amesty";
"Col.legi de Fisioterapeutes de Catalunya";"17574";"Victor Serreta Vilardell";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17575";"Ana Martínez Moreno";
"Col.legi de Fisioterapeutes de Catalunya";"17575";"Virginie Franch ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17576";"Miriam Martín Blázquez";
"Col.legi de Fisioterapeutes de Catalunya";"17576";"Marc Cañizares Rodríguez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17577";"Eva Hernando Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"17577";"Nadia Garcia Masero";
