"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"16459";"Cristina Bastor Baños";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16460";"Javier López-Tola Cortés";
"Col.legi de Fisioterapeutes de Catalunya";"16460";"Arnau Giménez Cabezos";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16461";"Juan Fernando Gómez García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16462";"Juan Carlos Oliva Santiago";
"Col.legi de Fisioterapeutes de Catalunya";"16462";"David González Monroy";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16463";"María Gómez de Santiago Gosálbez";
"Col.legi de Fisioterapeutes de Catalunya";"16463";"Àlex Roig Benseny";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16464";"Javier Martín Lebón";
"Col.legi de Fisioterapeutes de Catalunya";"16464";"Carla Palà Pizarro";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16465";"Adrián Alcalde Peñalba";
"Col.legi de Fisioterapeutes de Catalunya";"16465";"Pablo Soriano Pérez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16467";"Adriana Ramirez Leicegui";
"Col.legi de Fisioterapeutes de Catalunya";"16467";"Paula Angulo Hidalgo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16468";"María Escalante Calvo";
"Col.legi de Fisioterapeutes de Catalunya";"16468";"Pau Otal López";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16469";"Juan José Conde Núñez";
"Col.legi de Fisioterapeutes de Catalunya";"16469";"Nil Dexeus Rodriguez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16470";"María Gómez Sáez de Ibarra";
"Col.legi de Fisioterapeutes de Catalunya";"16470";"Núria Capellas Termes";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16471";"David Saez Lozano";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16473";"Jorge España Gijón";
"Col.legi de Fisioterapeutes de Catalunya";"16473";"Aleix Bonal Martínez";
"Col.legi de Fisioterapeutes de Catalunya";"16474";"Mariona Canalias Estrach";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16475";"Gabriela Andrea Delgado Lugo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16476";"Pablo Rubio Ruiz";
"Col.legi de Fisioterapeutes de Catalunya";"16476";"Aitor Garcia Ayala";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16477";"César Leiva Araneda";
"Col.legi de Fisioterapeutes de Catalunya";"16477";"Pau Escuder Barrio";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16478";"Nicola Solaro ";
