"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"15652";"Natalia Moreno Pàmpols";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15653";"Nacho Echevarría Rodríguez";
"Col.legi de Fisioterapeutes de Catalunya";"15653";"Elena Zizza ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15654";"Marta Ávila Díaz";
"Col.legi de Fisioterapeutes de Catalunya";"15654";"David Latorre Verdaguer";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15655";"Nicolás Yañez Miranda";
"Col.legi de Fisioterapeutes de Catalunya";"15655";"Gemma García Arbonés";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15656";"Beatriz Perez Aguilar";
"Col.legi de Fisioterapeutes de Catalunya";"15656";"Carlos Edmundo De  Sousa Terrones";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15657";"Gloria Ruiz Cánovas";
"Col.legi de Fisioterapeutes de Catalunya";"15657";"Sonia Izquierdo Boller";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15658";"Lucas Carcelén Iglesias";
"Col.legi de Fisioterapeutes de Catalunya";"15658";"Marc Castañer Franco";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15659";"María Isabel García Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"15659";"Silvia Muñoz Villa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15660";"Marianna Isabel Sbardella Torres";
"Col.legi de Fisioterapeutes de Catalunya";"15660";"Jeaneth Ramos Arispe";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15661";"Jaime García Vas";
"Col.legi de Fisioterapeutes de Catalunya";"15661";"Maria Garcia Ferrer";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15662";"Iván Scatamacchia Leonis";
"Col.legi de Fisioterapeutes de Catalunya";"15662";"María Elena Manera Ferrer";
"Col.legi de Fisioterapeutes de Catalunya";"15663";"Xavier Rey Sisó";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15664";"Marta Morata Verdugo";
"Col.legi de Fisioterapeutes de Catalunya";"15664";"Juan Rouco Lodeiro";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15665";"Andrés Nuñez Vedia";
"Col.legi de Fisioterapeutes de Catalunya";"15665";"Jesús García Espinosa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15666";"Ester Redondo Sorribes";
"Col.legi de Fisioterapeutes de Catalunya";"15666";"Gerard Daza Martos";
"Col.legi de Fisioterapeutes de Catalunya";"15667";"Rafael Sanchez Velarde";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15668";"Marta Sánchez Montoya";
