"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17";"Victorino De la Fuente Crespo";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"17";"JOSÉ RAMÓN SAIZ LLAMOSAS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"17";"Mª  DEL ROSARIO MIELGO COLINAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"17";"Mª BELÉN PÉREZ RUIZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"18";"Antonia María Bernárdez Pérez";
"Colegio Profesional de Fisioterapeutas de Extremadura";"18";"ESTEFANIA ELICES ELENA";
"Colegio Oficial de Fisioterapeutas de Canarias";"18";"ROGELIO MEDINA SANCHEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"18";"Oscar López de Guereñu Urisabel";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"18";"Mª ELENA CONTRERAS RUANO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/018";"MARIA DEL JAZMIN VILCHES DE FRUTOS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"18";"FRANCISCO VICENTE ANDRÉS";
"Colegio Oficial de Fisioterapeutas de Navarra";"18";"AMALUR SANZ LASAGA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"18";"CRISTINA VEDIA HERMOSO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"18";"Javier Andres Zamora Alamayona";
"Colexio Oficial de Fisioterapeutas de Galicia";"19";"María de los Ángeles Bertolo Díaz";
"Colegio Profesional de Fisioterapeutas de Extremadura";"19";"CRISTINA FERNANDEZ-PACHECO CUENCA";
"Colegio Oficial de Fisioterapeutas de Canarias";"19";"OLGA DEL CARMEN RIVEROL GOMEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"19";"Rafael Fdez. de Romarategui Garay";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"19";"CRISTINA SANCHEZ JIMENEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/019";"MERCEDES PLAZA VERA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"19";"JOSEP CARLES BENÍTEZ MARTÍNEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"19";"VIVI LANZKY ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"19";"Unai Esteban Barco";
"Colexio Oficial de Fisioterapeutas de Galicia";"20";"María Pilar Blanco Miñones";
"Colegio Profesional de Fisioterapeutas de Extremadura";"20";"MARINA GONZALEZ SIERRA";
"Colegio Oficial de Fisioterapeutas de Canarias";"20";"ANTONIO RODRIGUEZ LEON";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"20";"ISABEL MOLINA MARTIN-OROZCO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/020";"MARINO VALLEJO MIGUELEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"20";"NORA GOÑI BELZA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"20";"Fernando González Guijarro";
