"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/211";"IGNACIO VEJO SIMON";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"211";"Mª Jesús Antón Quejigo";
"colegio profesional de fisioterapeutas de Aragón";"211";"SUSANA LORENTE GRACIA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"211";"Mª TERESA FERNÁNDEZ BARRIO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"211";"MARIA JOSÉ LAMAGRANDE ARIAS";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"211";"LYDIA GUERRERO HERRERIAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"211";"NURIA SÁNCHEZ LABRACA";
"colegio profesional de fisioterapeutas de Aragón";"211";"Susana Lorente Gracia";
"Colegio Oficial de Fisioterapeutas de la Rioja";"211";"Aitana Gómez Munilla";
"Colexio Oficial de Fisioterapeutas de Galicia";"212";"F. Javier Vázquez Rodríguez";
"Colegio Oficial de Fisioterapeutas de Canarias";"212";"LIA PEREIRA SANCHEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"212";"Aitor Laiz Amundarain";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"212";"AURORA JIMENEZ FERRERO";
"Colegio Oficial de Fisioterapeutas de Navarra";"212";"LAURA GAZTAMBIDE BERNARTE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/212";"ENRIQUE ORTIZ SCHOUSBOE";
"colegio profesional de fisioterapeutas de Aragón";"212";"CESAR GONZALEZ ROYO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"212";"CRISTINA GRANADO VILLA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"212";"SORAYA GAMAZO SANTIAGO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"212";"JUAN JOSÉ BOSCÁ GANDIA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"212";"Mª DEL MAR MORENO CONTRERAS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"212";"Silvia Chavarri Arzoz";
"Colexio Oficial de Fisioterapeutas de Galicia";"213";"María de los  Ángeles Veiga Camiña";
"Colegio Oficial de Fisioterapeutas de Canarias";"213";"MARIA FERNANDA HERNANDEZ GUTIERREZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"213";"Mª JOSÉ GARCÍA MARTÍNEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"213";"BEATRIZ MARTINEZ ERRO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"213";"Ainhize Aramburu Berriozabalgoitia";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"213";"JAVIER MARTINEZ FERNÁNDEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"213";"IGNACIO ARAGONÉS ARAGONÉS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"213";"ISABEL MARTÍNEZ MOYA";
"Col.legi de Fisioterapeutes de Catalunya";"213";"Montserrat Bigorra Solanes";
