"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"518";"MANUEL MÉNDEZ RODRÍGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"518";"JOSÉ RAÚL IVARS MARTÍ";
"Colexio Oficial de Fisioterapeutas de Galicia";"519";"Félix Calvo Villaverde";
"Colegio Oficial de Fisioterapeutas de Canarias";"519";"BEATRIZ DELGADO MEDEROS";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"519";"SONIA DE DIEGO BABARRO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"519";"GLORIA SANTOS MEGIAS";
"Colegio Oficial de Fisioterapeutas de Navarra";"519";"EDURNE URZAIN ANDUEZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/519";"SARAY ALONSO MIERA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"519";"Sara Majarenas Ibarreta";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"519";"José Ignacio Rapallo De Lucas";
"colegio profesional de fisioterapeutas de Aragón";"519";"Almudena Moreno De Miguel";
"colegio profesional de fisioterapeutas de Aragón";"519";"ALMUDENA MORENO DE MIGUEL";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"519";"RUTH GONZÁLEZ DOMÍNGUEZ DE LA TORRE";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"519";"MICHAEL FRANCISCO MARTORELL SCHONENBERG";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"519";"SAPNA VASWANI SHIVDASANI";
"Colegio Oficial de Fisioterapeutas de la Rioja";"519";"Grégory Boch ";
"Colegio Oficial de Fisioterapeutas de Canarias";"520";"GLORIA RODRIGO MARTINEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"520";"BLANCA ZABAL ZABALZA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"520";"Eider Zabala Casteig";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"520";"MONICA CARPINTERO BIENZOBAS";
"Colegio Oficial de Fisioterapeutas de Navarra";"520";"BLANCA ZABAL ZABALZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/520";"LUCIA CALVO LASTRA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"520";"GERARDUS ADRIANUS KROL";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"520";"INMACULADA CONEJO TIRADO";
"Col.legi de Fisioterapeutes de Catalunya";"520";"Rosa Secall Cuadras";
"Colegio Oficial de Fisioterapeutas de la Rioja";"520";"Sara Muñoz Ibáñez";
"Colexio Oficial de Fisioterapeutas de Galicia";"521";"Mª Teresa Gavín Martínez";
"Colegio Oficial de Fisioterapeutas de Canarias";"521";"CARLOS JAVIER MONTES DE OCA DIAZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"521";"AMAIA ESPARZA ZARÁTE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"521";"Itxaso Olasagasti Onaindia";
