"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/014";"MARIA ASUNCION ZABALETA JAUREGUI";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14";"Emma Cabezas Moreno";
"colegio profesional de fisioterapeutas de Aragón";"14";"MARIA ANGELES FRANCO SIERRA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"14";"MARTA SANCHA SALVADOR";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"14";"MIGUEL HERNÁNDEZ ALARCÓN";
"Colegio Oficial de Fisioterapeutas de la Rioja";"14";"Eduardo García Ruiz";
"Colexio Oficial de Fisioterapeutas de Galicia";"15";"Montserrat Balsa Canto";
"Colegio Oficial de Fisioterapeutas de Canarias";"15";"JOSE MANUEL LEON MEDINA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"15";"Goretti Aranburu Guenaga";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"15";"ENRIQUE GARCÍA GARCÉS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"15";"ARANCHA ÁLVAREZ LLORET";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"15";"SONIA Mª LOZANO GÓMEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"15";"Rubén Duran Arnedo";
"Colexio Oficial de Fisioterapeutas de Galicia";"16";"Miriam Barcia Seoane";
"Colegio Profesional de Fisioterapeutas de Extremadura";"16";"Mª VISITACIÓN LEO BAEZ";
"Colegio Oficial de Fisioterapeutas de Canarias";"16";"PATRICIA MONICA MADRID TREVES";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"16";"PILAR VELASCO CLIMENT";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/016";"MARIA DOLORES SALDONI VILA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16";"Ignacio Vía García";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"16";"ISABEL MUÑOZ DÍEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"16";"NURIA GRANDA ANTOMIL";
"Col.legi de Fisioterapeutes de Catalunya";"16";"Santos Sastre Fernandez";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"16";"MARIANO SEBASTIÁN CÁRDENAS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"16";"Lara María Cámara Juanes";
"Colexio Oficial de Fisioterapeutas de Galicia";"17";"Elena Barreiro Pazos";
"Colegio Profesional de Fisioterapeutas de Extremadura";"17";"JAVIER ROMERO TELLO";
"Colegio Oficial de Fisioterapeutas de Canarias";"17";"ANGEL CARMELO CABRERA ALVAREZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"17";"Celia Elcuaz Barasoain";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"17";"Mª  DEL ROSARIO FERNANDEZ-CABALLERO HEREDIA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/017";"MARIA JOSEFA ESTEBAN GARRIDO";
