"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"17021";"Daniel Nieto Cullell";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17022";"Camille Matinet ";
"Col.legi de Fisioterapeutes de Catalunya";"17022";"Ignacio Carretero Bach";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17023";"Marina Lavezzolo Colombo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17024";"Tania Gutiérrez García";
"Col.legi de Fisioterapeutes de Catalunya";"17024";"Ana Sánchez Maldonado";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17025";"Jessica Alonso Linares";
"Col.legi de Fisioterapeutes de Catalunya";"17025";"Elisa Maria Battikh Sala";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17027";"Paloma Caballero Rubio";
"Col.legi de Fisioterapeutes de Catalunya";"17027";"Nuria Garcia Mesa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17028";"Ainhoa Aldasoro Lorenzelli";
"Col.legi de Fisioterapeutes de Catalunya";"17028";"Aleix Pont Tixé";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17029";"Rodrigo laro Heras San José";
"Col.legi de Fisioterapeutes de Catalunya";"17029";"Nil Sabadell Peris";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17030";"Andrés Baltasar García";
"Col.legi de Fisioterapeutes de Catalunya";"17030";"Raquel Gou Latre";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17031";"Alberto Herrero Casado";
"Col.legi de Fisioterapeutes de Catalunya";"17031";"Sofia Avila Mattio";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17032";"Miguel Saavedra Barroso";
"Col.legi de Fisioterapeutes de Catalunya";"17033";"Genís Asensio Puig";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17034";"Claudia López Cano";
"Col.legi de Fisioterapeutes de Catalunya";"17034";"Javier Ledesma Jorge";
"Col.legi de Fisioterapeutes de Catalunya";"17035";"Lorraine Riou ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17036";"Sara Muñoz Delgado";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17037";"Michelle Naibet Fuentes Camacho";
"Col.legi de Fisioterapeutes de Catalunya";"17037";"David Fernandéz Alcaide";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17038";"Jorge Picatto Arias";
"Col.legi de Fisioterapeutes de Catalunya";"17038";"Joan Buira Seras";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17039";"Alejandro Mainzer Zamora";
"Col.legi de Fisioterapeutes de Catalunya";"17039";"Francisco Delgado Granado";
