"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/148";"JAVIER RODRIGUEZ ORDOÑEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"148";"Mª  BELÉN MENÉNDEZ RODRÍGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"148";"MARCOS VILLAPLANA ALCÁZAR";
"Colegio Oficial de Fisioterapeutas de la Rioja";"148";"Fernando González Ladrón";
"Colexio Oficial de Fisioterapeutas de Galicia";"149";"Gustavo Patiño Ogea";
"Colegio Oficial de Fisioterapeutas de Canarias";"149";"NURIA PEREZ TRUJILLO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"149";"Nerea Irazusta Olariaga";
"Colegio Oficial de Fisioterapeutas de Navarra";"149";"MONTSERRAT SAENZ BARCO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"149";"Javier Rodríguez Díaz";
"colegio profesional de fisioterapeutas de Aragón";"149";"ANA YOLANDA ORTE PASTOR";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"149";"MARÍA CLAVER MATEOS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"149";"EVANGELINA Mª BLANCO PEDRAZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"149";"LETICIA LÓPEZ MORA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"149";"Silvia Romero Bilbao";
"Colexio Oficial de Fisioterapeutas de Galicia";"150";"Yajaira Paz Vilar";
"Colegio Profesional de Fisioterapeutas de Extremadura";"150";"MIGUEL ANGEL MENDO SANTIAGO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"150";"FERNANDO DE CASTRO VAZQUEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/150";"MARIA VISITACION MARTINEZ FERNANDEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"150";"MARÍA SALOMÉ MONJAS AGUADO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"150";"Mª MONTSERRAT LÓPEZ MENÉNDEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"150";"Nuria De Arriba Álvarez";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"150";"NURIA GIL RODRÍGUEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"150";"María Esther Yedro Gallego";
"Colexio Oficial de Fisioterapeutas de Galicia";"151";"María Carmen Pazos Cambeiro";
"Colegio Profesional de Fisioterapeutas de Extremadura";"151";"ANDRES ESCALANTE ZOILO";
"Colegio Oficial de Fisioterapeutas de Canarias";"151";"MARIA AUXILIADORA PEREZ FRAGOSO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"151";"Laura Pascual Markina";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"151";"JUAN DIAZ LORENZO";
"Colegio Oficial de Fisioterapeutas de Navarra";"151";"BEATRIZ LARRAD VALDENEBRO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/151";"JESUS SOLAR GONZALEZ";
