"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas de Navarra";"342";"AINHOA IBAR BARIAIN";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/342";"BEGOÑA IGLESIAS BARRIO";
"colegio profesional de fisioterapeutas de Aragón";"342";"Natalia Martin Valladares";
"colegio profesional de fisioterapeutas de Aragón";"342";"NATALIA MARTIN VALLADARES";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"342";"MANUEL ANGEL FEITO CIMADEVILLA";
"Colegio Profesional de Fisioterapeutas de Extremadura";"342";"DAVID DOMINGUEZ RUBIALES";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"342";"GERALD VALENZA DEMET";
"Col.legi de Fisioterapeutes de Catalunya";"342";"Lluis Torne Altisent";
"Colegio Oficial de Fisioterapeutas de la Rioja";"342";"Isabel Abad García";
"Colexio Oficial de Fisioterapeutas de Galicia";"343";"Teresa García Rivas";
"Colegio Oficial de Fisioterapeutas del País Vasco";"343";"Maier Mendieta Arnaiz";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"343";"Mª VICTORIA DE LOS REYES TORDESILLAS";
"Colegio Oficial de Fisioterapeutas de Navarra";"343";"IRATXE JIMÉNEZ JASO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/343";"ALICIA SIERRA HERRANZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"343";"RAQUEL MORÁN LÓPEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"343";"IVAN COSTAS CARRERA";
"Colegio Profesional de Fisioterapeutas de Extremadura";"343";"ALMUDENA MARQUEZ ISIDRO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"343";"SILVIA MIRÓ FERRER";
"Colexio Oficial de Fisioterapeutas de Galicia";"344";"Manuel Antonio Álvarez Villar";
"Colegio Oficial de Fisioterapeutas de Canarias";"344";"MARÍA CONCEPCION ALVAREZ CHACON";
"Colegio Oficial de Fisioterapeutas del País Vasco";"344";"Iñigo González Ayerbe";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"344";"VIRGINIA MEDINA DE LA CRUZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"344";"EGOITZ ZOZAIA LARIZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/344";"WILMER ALEXIS BARRIOS TORRES";
"colegio profesional de fisioterapeutas de Aragón";"344";"VANESSA LOPEZ BASELGA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"344";"MARÍA DEL MAR HERRERO DEL NOGAL";
"Colegio Profesional de Fisioterapeutas de Extremadura";"344";"ANTONIO ALBERTO NAVARRO GALAPERO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"344";"JOSÉ SÁNCHEZ SALAS";
"Colexio Oficial de Fisioterapeutas de Galicia";"345";"Carlos Novás Galán";
"Colegio Oficial de Fisioterapeutas de Canarias";"345";"CARMEN DELIA GONZALEZ DOMINGUEZ";
