"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"411";"ANA MARÍA MARTÍNEZ SUÁREZ";
"Col.legi de Fisioterapeutes de Catalunya";"411";"Anna Sabate Boix";
"Colexio Oficial de Fisioterapeutas de Galicia";"412";"Mª Victoria Diéguez Rodríguez";
"Colegio Oficial de Fisioterapeutas de Navarra";"412";"MIRIAM ANDUEZA NIETO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"412";"LAURA TORRIJOS LOPEZ";
"Colegio Profesional de Fisioterapeutas de Extremadura";"412";"PALOMA LOPEZ GAMEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"412";"Ana Iñiguez de Heredia Ruiz de Azúa";
"Col.legi de Fisioterapeutes de Catalunya";"412";"Carles Santapau Salvador";
"Colegio Oficial de Fisioterapeutas de la Rioja";"412";"Roberto Junquera Landeta";
"Colegio Oficial de Fisioterapeutas de Navarra";"413";"AMAIA PEZONAGA CABODEVILLA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"413";"Mª Dolores Agirre Azula";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"413";"ANA MARÍA ROLANIA MINGUEZ";
"colegio profesional de fisioterapeutas de Aragón";"413";"MIRIAM GARCIA ORIHUELA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"413";"Mª DEL CARMEN SÁNCHEZ SÁNCHEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"413";"ALICIA DONGIL MARRÓN";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"413";"EVA MARÍA VILLARES TORQUEMADA";
"Colexio Oficial de Fisioterapeutas de Galicia";"414";"Mª Dolores Escuris Villanustre";
"Colegio Oficial de Fisioterapeutas del País Vasco";"414";"Xabier Galindez Ibarbengoetxea";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"414";"LAURA MARTÍN - PÉREZ CIDONCHA";
"Colegio Oficial de Fisioterapeutas de Navarra";"414";"ANA IMAS ESPARZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/414";"MARGARITA BARANDA GOMEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"414";"ANA Mª MARTÍN NOGUERAS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"414";"NURIA LÓPEZ GARCÍA";
"Colegio Profesional de Fisioterapeutas de Extremadura";"414";"CRISTINA SIGRID MARTIN CARRASCO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"414";"MARÍA ROSARIO NAVARRO VILLA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"414";"Víctor Caballero Ezquerro";
"Colegio Oficial de Fisioterapeutas del País Vasco";"415";"Miren Elene Eizagirre Agote";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"415";"MATILDE PÉREZ CÓRDOBA";
"Colegio Oficial de Fisioterapeutas de Navarra";"415";"JAIONE INDA IRACEBURU";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/415";"ALVARO RUIGOMEZ MARTINEZ";
