"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"125";"Ana Teresa Losada Guillén";
"Colegio Profesional de Fisioterapeutas de Extremadura";"125";"Mª ANGELES GARCIA OLIVARES";
"Colegio Oficial de Fisioterapeutas de Canarias";"125";"ISRAEL REYES PEREZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"125";"LEIRE GENUA MUTUBERRIA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/125";"JAIME GUTIERREZ-CORTINES VILLARON";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"125";"Tomás Gallego Izquierdo";
"Colegio Oficial de Fisioterapeutas del País Vasco";"125";"Amaia Cortes Urruchi";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"125";"MARÍA TERESA CARTAGENA CHAZARRA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"125";"Mª DE LA PAZ PÉREZ MARTÍNEZ";
"colegio profesional de fisioterapeutas de Aragón";"125";"MERCEDES FERRANDO MARGELI";
"Colegio Oficial de Fisioterapeutas de la Rioja";"125";"Raúl Martínez Ansotegui";
"Colexio Oficial de Fisioterapeutas de Galicia";"126";"Sonia María Lugrís Mirón";
"Colegio Oficial de Fisioterapeutas de Canarias";"126";"ANGELINA DOLORES SANTANA RODRIGUEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"126";"Alaitz Etxarri Mendiola";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"126";"SILVIA SOLERA BAUTISTA";
"Colegio Oficial de Fisioterapeutas de Navarra";"126";"JUAN JOSÉ MARTINEZ DE GOÑI MARTINEZ DE SAN VICENTE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/126";"HECTOR GONZALEZ DEL ALAMO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"126";"José Antonio Martín Urrialde";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"126";"ÁLVARO FIERRO GONZÁLEZ";
"Col.legi de Fisioterapeutes de Catalunya";"126";"Juli Bustos Cortes";
"colegio profesional de fisioterapeutas de Aragón";"126";"María Pilar Domínguez Oliván";
"Colexio Oficial de Fisioterapeutas de Galicia";"127";"Sandra Martínez Bustelo";
"Colegio Oficial de Fisioterapeutas de Canarias";"127";"BONIFACIO SANCHEZ CORDOBES";
"Colegio Oficial de Fisioterapeutas del País Vasco";"127";"Estibaliz Insausti Irastorza";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"127";"VANESA PEDROCHE ORTIZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"127";"Mª ANGELES CARASA MARTIN";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/127";"SONIA RUIZ COZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"127";"Marta Mª Escribá Gallego";
"colegio profesional de fisioterapeutas de Aragón";"127";"ROBERTO SANZ ARA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"127";"Mª PILAR ALBILLOS DEL VAL";
