"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"312";"Laura Fernández Pereiro";
"Colegio Oficial de Fisioterapeutas de Canarias";"312";"ANA MARIA RODRIGUEZ SERVEN";
"Colegio Oficial de Fisioterapeutas del País Vasco";"312";"Eneritz Elorza Azkue";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"312";"TOMAS ALEJANDRO COLOMER SANCHEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"312";"EVA SOTO BARROSO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/312";"ALICIA LOPEZ MARCOS";
"colegio profesional de fisioterapeutas de Aragón";"312";"ENRIQUE SIERRA ALCAINE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"312";"VERÓNICA GAVELA LÓPEZ";
"Colegio Profesional de Fisioterapeutas de Extremadura";"312";"MARIA CORONADA CALDERON SALAMANCA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"312";"MIGUEL ÁNGEL REVERT SANZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"312";"OLGA DE MIGUEL MEANA";
"Colexio Oficial de Fisioterapeutas de Galicia";"313";"Alicia García Ferreira";
"Colegio Oficial de Fisioterapeutas del País Vasco";"313";"Roberto Dos Santos Do Bento";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"313";"LAURA LUMBRERAS HORTELANO";
"Colegio Oficial de Fisioterapeutas de Navarra";"313";"ELISA ARRECHEA URRUTIA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/313";"AINARA HERNAEZ ALMARAZ";
"colegio profesional de fisioterapeutas de Aragón";"313";"YOLANDA CASORRAN VARGAS";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"313";"MARÍA LAURA MARTÍNEZ CASADO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"313";"FRANCISCO JAVIER GONZÁLEZ MAZOY";
"Colegio Profesional de Fisioterapeutas de Extremadura";"313";"SONIA SILVA SANCHEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"313";"CÁNDIDO CAMPOS SÁNCHEZ";
"Col.legi de Fisioterapeutes de Catalunya";"313";"Concepcion Casellas Cuesta";
"Colegio Oficial de Fisioterapeutas de Canarias";"314";"JORGE LUIS ULIBARRI MARTINEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"314";"Arantxa Telleria Olazabal";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"314";"MARTA MARIA GUIJARRO HERRAIZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"314";"EVA Mª MATA DE BLAS";
"Colegio Profesional de Fisioterapeutas de Extremadura";"314";"LUIS DAVID DE LA HERA GONZALEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"314";"DAVID HERNÁNDEZ HERNÁNDEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"314";"MANUEL CABRERA RUBIO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"314";"Izaskun Quilez Oarbeascoa";
