"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"244";"Onintza Esnal Lasarte";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"244";"MARÍA ISABEL CAMISÓN ZORNOZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"244";"CESÁREO VAZQUEZ MACÍAS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"244";"Patricia Isaac Villar";
"Colegio Oficial de Fisioterapeutas de Canarias";"245";"JULIA ISABEL EXPOSITO ARMAS";
"Colegio Profesional de Fisioterapeutas de Extremadura";"245";"FRANCISCO ANTONIO VELASCO BLANS";
"Colegio Oficial de Fisioterapeutas del País Vasco";"245";"Mª Pilar González Llorente";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"245";"YOLANDA CARRILLO MAESO";
"Colegio Oficial de Fisioterapeutas de Navarra";"245";"AINTZANE RAMOS ESCUDERO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/245";"MARIA LUISA COLLADO GARRIDO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"245";"Matilde Pavón De Paz";
"colegio profesional de fisioterapeutas de Aragón";"245";"MARIA ROSARIO RAMON BUISAN";
"Colexio Oficial de Fisioterapeutas de Galicia";"246";"María Olga Pérez Fernández";
"Colegio Oficial de Fisioterapeutas de Canarias";"246";"MARIA NOELIA ARENCIBIA GARCIA";
"Colegio Profesional de Fisioterapeutas de Extremadura";"246";"JAVIER CRUZ MORCILLO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"246";"ENCARNACION ROSA ALCAZAR";
"Colegio Oficial de Fisioterapeutas de Navarra";"246";"RAFAEL ALZATE SARRATEA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/246";"ANA GIL FRANCO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"246";"ÓSCAR LÓPEZ SOTO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"246";"Maier Etxebarria Gutiérrez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"246";"MARÍA JOSÉ CUARTIELLA BELTRÁN";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"246";"YOLANDA GÓMEZ CONTRERAS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"246";"Alicia García Bretón";
"Colexio Oficial de Fisioterapeutas de Galicia";"247";"María Remedios Vera Fernández";
"Colegio Oficial de Fisioterapeutas de Canarias";"247";"MARIA ISOLINA PICARDO FRANQUIS";
"Colegio Profesional de Fisioterapeutas de Extremadura";"247";"SARA GORDO SEVILLANO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"247";"Izaro Machain Odriozola";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"247";"YOLANDA SACRISTÁN FELIPE";
"Colegio Oficial de Fisioterapeutas de Navarra";"247";"Mª PILAR CORTÉS OTAZU";
"colegio profesional de fisioterapeutas de Aragón";"247";"GERMAN COUSILLAS ACHE";
