"COLEGIO";"NUMERO";"NOMBRE";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"216";"MARÍA MONTSERRAT SÁNCHEZ PASTOR";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"216";"JOAQUÍN BARRANCO HURTADO";
"Colexio Oficial de Fisioterapeutas de Galicia";"217";"Javier Yanes Domínguez";
"Colegio Oficial de Fisioterapeutas de Canarias";"217";"MARIA DE LOURDES VAL NUÑEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"217";"Esther Igartua Beristain";
"Colegio Oficial de Fisioterapeutas de Navarra";"217";"AMAIA IMIZCOZ ECHARTE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/217";"OSCAR PEREZ ILLERA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"217";"Mª JESÚS FERNÁNDEZ PIERA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"217";"OSCAR CASERO BROS";
"Colegio Profesional de Fisioterapeutas de Extremadura";"217";"SERGIO GARCIA GALLEGO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"217";"MARÍA DOLORES PÉREZ DURA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"217";"JOSÉ FRANCISCO ESPADA MARTÍN";
"Col.legi de Fisioterapeutes de Catalunya";"217";"Laura Casanovas Balasch";
"Colegio Oficial de Fisioterapeutas de la Rioja";"217";"Alexandra Martínez Ruiz";
"Colegio Oficial de Fisioterapeutas de Canarias";"218";"ELISABETH GALVÁN DÍAZ ESPINO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"218";"VERONICA DONOSO GONZALEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"218";"Naia Egiluz Mojas";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"218";"CARLOS OLIVA HIDALGO";
"Colegio Oficial de Fisioterapeutas de Navarra";"218";"AITXIBER NAZABAL QUINTANA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/218";"MARIA DEL CARMEN MIRANDA PERALES";
"colegio profesional de fisioterapeutas de Aragón";"218";"Susana Abril Esco";
"colegio profesional de fisioterapeutas de Aragón";"218";"SUSANA ABRIL ESCO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"218";"GUADALUPE CASTRO DELGADO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"218";"JORGE REIG MIRA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"218";"GERMÁN FERNÁNDEZ MÉNDEZ";
"Col.legi de Fisioterapeutes de Catalunya";"218";"Pedro de Antolin Ruiz";
"Colegio Oficial de Fisioterapeutas de la Rioja";"218";"Vanesa Pozo Diez";
"Colexio Oficial de Fisioterapeutas de Galicia";"219";"Pascual Zuluaga Rodríguez";
"Colegio Oficial de Fisioterapeutas de Canarias";"219";"ANA CLEMENTE ZAMORA";
"Colegio Oficial de Fisioterapeutas de Navarra";"219";"SIlVIA DEL CASTILLO FIUZA";
