"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"15210";"Laia Diaz Pelaez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15212";"Marta Fernández Rodríguez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15213";"Alicia Benito González";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15214";"Filippo Luca Pilato ";
"Col.legi de Fisioterapeutes de Catalunya";"15214";"Aaron Milà Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15215";"Violeta Araque Polaske";
"Col.legi de Fisioterapeutes de Catalunya";"15215";"Marcos Prieto Hernández";
"Col.legi de Fisioterapeutes de Catalunya";"15216";"Aina Gismero Serra";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15217";"Antonio Márquez García";
"Col.legi de Fisioterapeutes de Catalunya";"15217";"Toni Recasens Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15218";"Gaia Floridia ";
"Col.legi de Fisioterapeutes de Catalunya";"15218";"Sergi Massa Sentís";
"Col.legi de Fisioterapeutes de Catalunya";"15221";"Gijs Wagenaar ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15222";"Liczara Josephyn González Merlo";
"Col.legi de Fisioterapeutes de Catalunya";"15222";"Marc Loarte Musterni";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15223";"José María Aceña García";
"Col.legi de Fisioterapeutes de Catalunya";"15223";"Marc Garcia Mataix";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15224";"Andrés Fernández Juan";
"Col.legi de Fisioterapeutes de Catalunya";"15224";"Isaac Hita Ortiz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15225";"Alicia Navarro Arbáizar";
"Col.legi de Fisioterapeutes de Catalunya";"15225";"Raquel Garcia Porcar";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15227";"Paula Soria González";
"Col.legi de Fisioterapeutes de Catalunya";"15227";"Marc Zamora Casanova";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15228";"Jorge Cortés Sancho";
"Col.legi de Fisioterapeutes de Catalunya";"15228";"Bruno Dávila López";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15229";"Javier Carazo Gallego";
"Col.legi de Fisioterapeutes de Catalunya";"15229";"Arnau Pou Gómez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15230";"Álvaro Pérez Vallejo";
"Col.legi de Fisioterapeutes de Catalunya";"15230";"Maria del Carmen Sanchez Gonzalez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15231";"Jesús Rodajo Borrego";
