"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas de Extremadura";"499";"CRISTINA SANCHEZ REDONDO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/499";"BEATRIZ GONZALEZ ESTRADA";
"colegio profesional de fisioterapeutas de Aragón";"499";"EDUARDO EJARQUE FERRER";
"colegio profesional de fisioterapeutas de Aragón";"499";"EDUARDO EJARQUE FERRER";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"499";"MARTA MARTÍNEZ MERINO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"499";"MARÍA CARMEN LORENTE MARCO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"499";"RAÚL MORENO PÉREZ";
"Col.legi de Fisioterapeutes de Catalunya";"499";"Jean-Claude Sumalla ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"499";"Millán Bárcenas Torres";
"Colexio Oficial de Fisioterapeutas de Galicia";"500";"Ana Mª Campillo Rodríguez";
"Colegio Oficial de Fisioterapeutas del País Vasco";"500";"Kepa Cervero Tamayo";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"500";"RAQUEL ARRIBAS GUIJARRO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"500";"JOSE ANTONIO GONZALEZ SANCHEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"500";"IÑAKI HERRERO LARRAZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/500";"MIGUEL ANGEL BEZANILLA MAGDALENA";
"colegio profesional de fisioterapeutas de Aragón";"500";"SOFIA CABRERIZO MORALES";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"500";"CRISTINA FERNÁNDEZ PELLEJERO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"500";"ROSA Mª TORRES BERMÚDEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"500";"Marilena Caporale .";
"Colegio Oficial de Fisioterapeutas de Canarias";"501";"ONEIDA REYES ARROCHA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"501";"Fco. Javier Díez Arrola";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"501";"MONSERRAT PÉREZ SIMÓN";
"Colegio Oficial de Fisioterapeutas de Navarra";"501";"ANDRES MIGUELIZ VALCARLOS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/501";"DAMIAN LOSADA GABELA";
"colegio profesional de fisioterapeutas de Aragón";"501";"PABLO ABAD ARRANZ";
"colegio profesional de fisioterapeutas de Aragón";"501";"PABLO ABAD ARRANZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"501";"MARÍA ESTELA DE ABAJO SANZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"501";"DAVID MERINO DEL RÍO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"501";"Mario Diez Arnaiz";
"Colexio Oficial de Fisioterapeutas de Galicia";"502";"Fátima Crespo de la Torre";
