"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"16439";"Daniel Muñoz García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16440";"Esther Torralba González";
"Col.legi de Fisioterapeutes de Catalunya";"16441";"Adrià Bracero Rodriguez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16442";"Jaime Alonso Parra";
"Col.legi de Fisioterapeutes de Catalunya";"16442";"David Ibarz Pérez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16443";"Elena Martínez Algarra";
"Col.legi de Fisioterapeutes de Catalunya";"16443";"Joan Valls Ramon";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16444";"Raúl Benavente Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16445";"Marta Costa Méndez";
"Col.legi de Fisioterapeutes de Catalunya";"16445";"Sergey Kitaev ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16446";"Irene Martín García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16447";"Pedro Pisabarro Aguilar";
"Col.legi de Fisioterapeutes de Catalunya";"16447";"Rubén Gallego Blanco";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16448";"Sofía Sánchez López";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16449";"Itziar Mancebo Cáceres";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16450";"Ana Palomo Álvarez";
"Col.legi de Fisioterapeutes de Catalunya";"16450";"Ivet Pérez Moreno";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16451";"Cristina Martín Garrido";
"Col.legi de Fisioterapeutes de Catalunya";"16451";"Victor Hugo Vasquez Pino";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16452";"Jesús Martínez Pastor";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16453";"Pau Sanz Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"16453";"Patricia Ceballos Rosich";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16454";"María García García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16455";"Diana Huzela Kozak";
"Col.legi de Fisioterapeutes de Catalunya";"16455";"Sergi Romani Sanchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16456";"Antonio Gabriel Ocaña Fortes";
"Col.legi de Fisioterapeutes de Catalunya";"16456";"Gerard Escuert Fargas";
"Col.legi de Fisioterapeutes de Catalunya";"16457";"Thierry Martorell Betoret";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16458";"Macarena Boher ";
"Col.legi de Fisioterapeutes de Catalunya";"16458";"Xavier Sempere Sánchez";
