"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"139";"Mª Antonia Antoranz Martínez";
"colegio profesional de fisioterapeutas de Aragón";"139";"BELEN CAVERO BASOLS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"139";"JOSÉ MANUEL RODRÍGUEZ ALLER";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"139";"INMACULADA HERRERO DOMÍNGUEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"139";"Sara Puerta Roldán";
"Colexio Oficial de Fisioterapeutas de Galicia";"140";"Gloria Noguerol de la Fuente";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"140";"Mª ESTER SÁEZ ROLDÁN";
"Colegio Oficial de Fisioterapeutas de Navarra";"140";"ALETXU OFICIALDEGUI GANUNZAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/140";"NOELIA CUETOS CARRIEDO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"140";"Miriam Robledo García";
"colegio profesional de fisioterapeutas de Aragón";"140";"Alberto Lobera Fatas";
"colegio profesional de fisioterapeutas de Aragón";"140";"ALBERTO LOBERA FATAS";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"140";"MARÍA CARMEN ALDEGUER GUERRERO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"140";"FRANCISCO TOMÁS LÓPEZ NAVARRO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"140";"Daniel Escobar Sagardia";
"Colegio Oficial de Fisioterapeutas de Canarias";"141";"MARIA JOSE PEREZ SANTOS";
"Colegio Oficial de Fisioterapeutas de Navarra";"141";"JULIAN PEREZ MARTINEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/141";"ADRIANA DIAZ POZUETA";
"colegio profesional de fisioterapeutas de Aragón";"141";"ROSA ALEGRET LENA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"141";"Mª CAMINO SEVILLANO GONZÁLEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"141";"PAULA LÓPEZ GARCÍA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"141";"NURIA FERNÁNDEZ GARCÍA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"141";"Eloisa Carro Alves";
"Colexio Oficial de Fisioterapeutas de Galicia";"142";"Belén Núñez Rodríguez";
"Colegio Profesional de Fisioterapeutas de Extremadura";"142";"MARIO SERRANO SALAZAR";
"Colegio Oficial de Fisioterapeutas de Canarias";"142";"DOMINGO JOSE HENRIQUEZ PEREZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"142";"Mª ANGELES RUIZ ARZOZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"142";"JESUS PEINADO CROS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/142";"LOURDES BLANCO GUTIERREZ";
"colegio profesional de fisioterapeutas de Aragón";"142";"MARIA CARMEN ROYO GARCIA";
