"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"16692";"Yvonne van Dijk ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16693";"Teresa Ruiz Higueras";
"Col.legi de Fisioterapeutes de Catalunya";"16693";"Maria Guadalupe Sicilia ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16694";"Luis Pedro Reguera Quero";
"Col.legi de Fisioterapeutes de Catalunya";"16694";"Marc Clotet Obiols";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16695";"Natalia Fernández Moreno";
"Col.legi de Fisioterapeutes de Catalunya";"16695";"Pablo Encinas Aparicio";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16696";"Raquel Correro De Arriba";
"Col.legi de Fisioterapeutes de Catalunya";"16696";"Marina Lozano Carmona";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16697";"Natalia García Blasco";
"Col.legi de Fisioterapeutes de Catalunya";"16698";"Isaac García Cebrián";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16698";"Luis Martí Moreno";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16699";"Lucero Cardozo Burgos";
"Col.legi de Fisioterapeutes de Catalunya";"16699";"David Guillén Artal";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16700";"Christopher Edmundo Neumane Sotomayor";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16701";"Elena Martín González";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16702";"Nuria Sánchez Matey";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16703";"Matteo Pogliani ";
"Col.legi de Fisioterapeutes de Catalunya";"16703";"Marc Alvarez Timoneda";
"Col.legi de Fisioterapeutes de Catalunya";"16704";"Álvaro Fernández Martínez";
"Col.legi de Fisioterapeutes de Catalunya";"16705";"Juan Manuel Pineda Fernández";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16705";"María Melguizo Fernández";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16706";"Rodrigo Sánchez Ruiz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16707";"Almudena Lechuga Del Río";
"Col.legi de Fisioterapeutes de Catalunya";"16707";"Mireia Alcoba Martin";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16708";"Alba Gálvez Macías";
"Col.legi de Fisioterapeutes de Catalunya";"16708";"Julián Andrés Vásquez Cardona";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16709";"Pablo Jiménez Cuesta";
"Col.legi de Fisioterapeutes de Catalunya";"16709";"Juan Daniel Briones Jimenez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16710";"Lucía Gutiérrez Orellana";
