"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"64";"ELENA ESPINA SOTO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"64";"ANA BELÉN CUEVAS NARANJO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"64";"Laura Tarazona Martínez";
"Colexio Oficial de Fisioterapeutas de Galicia";"65";"Montserrat Fernández Pereira";
"Colegio Profesional de Fisioterapeutas de Extremadura";"65";"Mª JOSEFA CIDONCHA TOLOSA";
"Colegio Oficial de Fisioterapeutas de Canarias";"65";"ANA ISABEL FUMERO GARCIA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"65";"Iñigo Parro Zulueta";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"65";"Mª TERESA GARCIA MONTERO";
"Colegio Oficial de Fisioterapeutas de Navarra";"65";"MIGUEL ANGEL ECHEVERRIA ARTUCH";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/065";"JOSE IGNACIO GUTIERREZ ORRUÑO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"65";"Olga Cures Rivas";
"colegio profesional de fisioterapeutas de Aragón";"65";"LUIS FERNANDEZ SOLA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"65";"ANA MARÍA RONCERO BEJARANO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"65";"MÓNICA FERNÁNDEZ BARRERA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"65";"Josué Martínez Delgado";
"Colegio Oficial de Fisioterapeutas de Canarias";"66";"MAURICE DUPONT ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"66";"Oier Gorosabel Larrañaga";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"66";"ANGEL CALERO GARCIA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/066";"ELISA LUCIA SOTA SOTA CUETO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"66";"José Antonio Angulo Arregui";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"66";"DANIEL RIVERA ALONSO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"66";"EVA Mª RODRÍGUEZ-SÁNCHEZ TORRES";
"Colegio Oficial de Fisioterapeutas de la Rioja";"66";"Susana Romero Alonso";
"Colegio Profesional de Fisioterapeutas de Extremadura";"67";"LUIS DOMINGO ARAUJO CERON";
"Colegio Oficial de Fisioterapeutas de Canarias";"67";"MARIA NIEVES MARANTE RODRIGUEZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"67";"DIEGO ZAMORA MARTIN";
"Colegio Oficial de Fisioterapeutas de Navarra";"67";"MAITANE COSTA AZCONA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/067";"INMACULADA CARIMA ROLDAN CASERO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"67";"YOLANDA ESCRIBANO PÉREZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"67";"MARÍA INMACULADA FERNÁNDEZ FERNÁNDEZ";
