"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"17440";"David Sancho Rodríguez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17441";"Clara Garrido Arquero";
"Col.legi de Fisioterapeutes de Catalunya";"17441";"Alex Cuenca Olivan";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17442";"María Salgado Arán";
"Col.legi de Fisioterapeutes de Catalunya";"17442";"Pep Coronado Roig";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17443";"Laura Martínez Abelenda";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17444";"Laura Martínez Morgadez";
"Col.legi de Fisioterapeutes de Catalunya";"17444";"Àngel Balmaña Sarobé";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17445";"Brigitt Manzo Durán";
"Col.legi de Fisioterapeutes de Catalunya";"17445";"Aisha Pallarés Calvi";
"Col.legi de Fisioterapeutes de Catalunya";"17446";"Ruben Lete Gil";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17447";"David Jañez de Castro";
"Col.legi de Fisioterapeutes de Catalunya";"17447";"Daniel Cristobal Grijalba Henriquez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17448";"Daniel Nuñez Pazos";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17449";"Ángeles Otero Arnanz";
"Col.legi de Fisioterapeutes de Catalunya";"17449";"Daniel Alcaide Torres";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17450";"Manuel Gómez Rodríguez";
"Col.legi de Fisioterapeutes de Catalunya";"17450";"Ignacio Pérez Navas";
"Col.legi de Fisioterapeutes de Catalunya";"17451";"Beatriz Ornosa García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17451";"Víctor Ávalos Ayuste";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17452";"Joaquín Martinez Cruz";
"Col.legi de Fisioterapeutes de Catalunya";"17452";"Jordi Carbonell Estol";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17453";"Jorge Aliste Pozo";
"Col.legi de Fisioterapeutes de Catalunya";"17453";"Matteo Di marco ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17454";"Alejandro Pérez Ciudad";
"Col.legi de Fisioterapeutes de Catalunya";"17454";"Andrea del Pilar Leguizamon Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17455";"Sofía Villamor Coronel";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17456";"Lucía Parra Fernández";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17457";"Diego Dorrego Cano";
"Col.legi de Fisioterapeutes de Catalunya";"17457";"Núria García Díez";
