"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"82";"Unai Lazkanotegi Ugarte";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"82";"Mª CLEOFE PEREZ GIL";
"Colegio Oficial de Fisioterapeutas de Navarra";"82";"Mª VILLAR RUIZ GALVETE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/082";"FRANCES MARY STAFFORD ALEXANDER";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"82";"ANA BELÉN GONZÁLEZ ROJAS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"82";"IGNACIO GARCÍA SÁNCHEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"83";"María Victoria García Rodríguez";
"Colegio Oficial de Fisioterapeutas de Canarias";"83";"MARIA JOSE PUEBLA ROJO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"83";"Leire Rodríguez Salaberria";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"83";"DOROTEA BOLUDA MARTINEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"83";"Mª DEL SOTO MALDONADO YANGUAS";
"Colegio Oficial de Fisioterapeutas de Navarra";"83";"Mª DEL SOTO MALDONADO YANGUAS";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"83";"Leonor Pérez Hidalgo";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"83";"JAVIER MARTÍN PÉREZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"83";"VICENTE CODINA FERRÚS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"83";"ISABEL ROMERO DÍEZ";
"colegio profesional de fisioterapeutas de Aragón";"83";"Maria Teresa Audina Bentue";
"Colegio Oficial de Fisioterapeutas de la Rioja";"83";"Patricia Monforte Murúa";
"Colexio Oficial de Fisioterapeutas de Galicia";"84";"Sonia Gómez Tomé";
"Colegio Oficial de Fisioterapeutas de Canarias";"84";"ADELA QUINTANA SANCHEZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"84";"IRENE SANCHEZ-CASTRO COY";
"Colegio Oficial de Fisioterapeutas de Navarra";"84";"GLORIA GÓMEZ VIVANCOS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/084";"ESTHER CORRO BESELER";
"colegio profesional de fisioterapeutas de Aragón";"84";"MIGUEL ANGEL ROMAN CARCAS";
"colegio profesional de fisioterapeutas de Aragón";"84";"MIGUEL ANGEL ROMAN CARCAS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"84";"José Carlos González Suárez";
"Colexio Oficial de Fisioterapeutas de Galicia";"85";"Amadeo González Arroyo";
"Colegio Oficial de Fisioterapeutas de Canarias";"85";"PINO RODRIGUEZ HERRERA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"85";"Yolanda Bartolomé Ortíz";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"85";"Mª LOURDES FRIAS GOMEZ";
