"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"14603";"Teresa Moya Ortega";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14604";"Cesár Arribas Huerta";
"Col.legi de Fisioterapeutes de Catalunya";"14604";"Miquel Gelabert Rovira";
"Col.legi de Fisioterapeutes de Catalunya";"14605";"Lidia Serra Benita";
"Col.legi de Fisioterapeutes de Catalunya";"14606";"Luisiana Ferreira León";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14607";"Yolanda Jaén Peinado";
"Col.legi de Fisioterapeutes de Catalunya";"14607";"Irene Llatse Mateo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14608";"Desirée Higueras Jimeno";
"Col.legi de Fisioterapeutes de Catalunya";"14608";"Marc Martínez Pastó";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14609";"Nekane Rius Buitrago";
"Col.legi de Fisioterapeutes de Catalunya";"14609";"Inés Ruiz Arévalo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14610";"Javier Sánchez Mínguez";
"Col.legi de Fisioterapeutes de Catalunya";"14610";"Monique Messaggi Sartor";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14611";"Juan Miguel Rodríguez Pérez";
"Col.legi de Fisioterapeutes de Catalunya";"14611";"Albert Pinasa Barbé";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14612";"Mª del Mar Verdejo Jiménez";
"Col.legi de Fisioterapeutes de Catalunya";"14612";"Blanca Plana i Vila";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14613";"Mª. José Carrasco Bejas";
"Col.legi de Fisioterapeutes de Catalunya";"14613";"Rafael Vicente Calabuig Goudet";
"Col.legi de Fisioterapeutes de Catalunya";"14614";"Maria de la Serra de Rialp i Díaz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14615";"Tamara Fernández Moreno";
"Col.legi de Fisioterapeutes de Catalunya";"14615";"Dídac Pérez i Domingo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14616";"Pablo Vicente Ureta";
"Col.legi de Fisioterapeutes de Catalunya";"14616";"Bruna Casasnovas Planella";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14617";"Laura Gómez Fonseca";
"Col.legi de Fisioterapeutes de Catalunya";"14617";"Bruna Roca Bonet";
"Col.legi de Fisioterapeutes de Catalunya";"14618";"Gerard Plujà Cervosa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14619";"Paula Fernández Bastián";
"Col.legi de Fisioterapeutes de Catalunya";"14619";"Mariona Cid Pons";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14620";"Marta Doblas Castañar";
