"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"15579";"Ricard Colomé Jiménez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15579";"Elena Hernández Marina";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15580";"Stefania Ciervo ";
"Col.legi de Fisioterapeutes de Catalunya";"15580";"Maria Gallego Herrera";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15583";"Miguel Elías Alonso Gómez";
"Col.legi de Fisioterapeutes de Catalunya";"15583";"Aida Martin Ventosa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15584";"Ari Salomao Dos Santos ";
"Col.legi de Fisioterapeutes de Catalunya";"15584";"Ona Castellví Payés";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15585";"Álvaro Fonseca Gamito";
"Col.legi de Fisioterapeutes de Catalunya";"15585";"Sonia Blanco Peñarando";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15586";"Edoardo Sbei ";
"Col.legi de Fisioterapeutes de Catalunya";"15586";"Ricard Busoms Busquets";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15587";"Stela Nikolova Mladenova";
"Col.legi de Fisioterapeutes de Catalunya";"15587";"Sergi Oliva Romeu";
"Col.legi de Fisioterapeutes de Catalunya";"15588";"Marc Avila Sans";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15589";"Verónica Pérez Muñoz";
"Col.legi de Fisioterapeutes de Catalunya";"15589";"Jacobo Rodríguez Sanz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15590";"Katterin Elizabeth Aguirre Baltodano";
"Col.legi de Fisioterapeutes de Catalunya";"15590";"Laura Martín Raduà";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15591";"Marina Martínez Antón";
"Col.legi de Fisioterapeutes de Catalunya";"15591";"Cristina Royo Piulachs";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15592";"Ana Trinidad Leo";
"Col.legi de Fisioterapeutes de Catalunya";"15592";"Marc Puig Mora";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15593";"Guillermo Tornamira Santana";
"Col.legi de Fisioterapeutes de Catalunya";"15593";"Joan Mandicó Bernat";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15594";"Esther Díez Gutiérrez";
"Col.legi de Fisioterapeutes de Catalunya";"15594";"Ignasi Canes Ruiz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15595";"Berta Cofiño Lago";
"Col.legi de Fisioterapeutes de Catalunya";"15595";"Pablo García del Val";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15596";"Paula del Carmen Mateo Rodríguez";
