"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"110";"Sandra María Ledo Lorenzo";
"Colegio Oficial de Fisioterapeutas de Canarias";"110";"MARIA CORALIA QUINTANA RAMOS";
"Colegio Oficial de Fisioterapeutas de Navarra";"110";"SUSANA LLORENTE JIMENEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"110";"Igor Sancho Amundarain";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"110";"LAURA SONSECA BARTOLOME";
"colegio profesional de fisioterapeutas de Aragón";"110";"ANA GARCES PEIRON";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"110";"ELENA BUSTO LÓPEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"110";"ROBERTO GARCÍA NAVARRO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"110";"TRINIDAD MARTÍNEZ FLORINDO";
"Colexio Oficial de Fisioterapeutas de Galicia";"111";"Ana María Lema Pena";
"Colegio Profesional de Fisioterapeutas de Extremadura";"111";"RAQUEL SEVILLANO BARRAGAN";
"Colegio Oficial de Fisioterapeutas de Navarra";"111";"MERCEDES PEREZ DE OBANOS FRIEROS";
"Colegio Oficial de Fisioterapeutas del País Vasco";"111";"Mª Carmen Cerdeira Amaro";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"111";"ANGELES GARCIA PIQUERAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/111";"BEATRIZ BIURRUN NANCLARES";
"colegio profesional de fisioterapeutas de Aragón";"111";"Maria Pilar Tamame San Juan";
"Colexio Oficial de Fisioterapeutas de Galicia";"112";"Myriam Lira Kornfeld";
"Colegio Profesional de Fisioterapeutas de Extremadura";"112";"TORIBIO CABALLERO RAMOS";
"Colegio Oficial de Fisioterapeutas de Canarias";"112";"HONORATA EUGENIA RAMIREZ MEDINA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"112";"Mª José Aldarondo Olasagasti";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"112";"ANA MARIA CONTRERAS MARTINEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"112";"IZASKUN DE GARAY ARMENTÍA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"112";"Carlos Díez Rodríguez";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"112";"ROSA MARÍA VILLAVERDE LÓPEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"112";"ASUNCIÓN ESTEVE BOIX";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"112";"GUILLERMO JAVIER ALFAGEME NEIRA";
"Col.legi de Fisioterapeutes de Catalunya";"112";"Dolors Casals i Puig";
"Colegio Oficial de Fisioterapeutas de la Rioja";"112";"Marta Pérez Palacios";
"Colexio Oficial de Fisioterapeutas de Galicia";"113";"Andrés Llamas Estévez";
"Colegio Profesional de Fisioterapeutas de Extremadura";"113";"GLORIA TORRADO CHAVEZ";
