"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas de Canarias";"104";"DAVID ARTILES PEREZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"104";"SERGIO FERNÁNDEZ PERALES";
"Colegio Oficial de Fisioterapeutas del País Vasco";"104";"Eider Alejandre Galarreta";
"colegio profesional de fisioterapeutas de Aragón";"104";"NOEMI USERO TIL";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"104";"Mª JOSÉ BARRIENTOS GALLEGO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"104";"MÓNICA LÓPEZ ÁLVAREZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"104";"JOSÉ ABAD QUEROL";
"Colexio Oficial de Fisioterapeutas de Galicia";"105";"Jose Basilio Julián Labra";
"Colegio Oficial de Fisioterapeutas de Canarias";"105";"MARIA DEL CRISTO CABRERA GONZALEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"105";"Enrique Anderez Lacalle";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"105";"Mª DOLORES RISQUEZ NAVARRO";
"Colegio Oficial de Fisioterapeutas de Navarra";"105";"Mª BELEN MIQUELEIZ SANZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/105";"ANGEL JESUS NAVEDO GOMEZ";
"colegio profesional de fisioterapeutas de Aragón";"105";"Maria Soledad Manzano Manrique";
"colegio profesional de fisioterapeutas de Aragón";"105";"MARIA SOLEDAD MANZANO MANRIQUE";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"105";"ALICIA PRIETO LÓPEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"105";"ENGRACIA GARCÍA RUÍZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"105";"Roberto Jiménez Espinosa";
"Colexio Oficial de Fisioterapeutas de Galicia";"106";"Verónica Lago Liboreiro";
"Colegio Profesional de Fisioterapeutas de Extremadura";"106";"Mª BEGOÑA BRIME POSADA";
"Colegio Oficial de Fisioterapeutas de Canarias";"106";"MARIA DOLORES QUESADA LEON";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"106";"WALDEMAR KOCHAN ";
"Colegio Oficial de Fisioterapeutas de Navarra";"106";"AMAIA ARIZCUREN UNZUÉ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/106";"MARTA GONZALEZ MARTINEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"106";"María Caballero Nahum";
"colegio profesional de fisioterapeutas de Aragón";"106";"JESUS MARTINEZ BELTRAN";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"106";"EUGENIO CONTRERAS MARTÍN";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"106";"JOSÉ ANTONIO NAVARRO CERDÁN";
"Colegio Oficial de Fisioterapeutas de la Rioja";"106";"Yolanda Pascual Ramírez";
"Colexio Oficial de Fisioterapeutas de Galicia";"107";"Eva Lamas Casariego";
