"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4";"ELENA MARTÍN PRIETO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"4";"LAURA GARCÍA FERNÁNDEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4";"JUAN ANTONIO ANDRADE HIGUERAS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"4";"Noelia Sáenz Espinosa";
"Colegio Oficial de Fisioterapeutas de Canarias";"5";"JOSE MANUEL PEREZ LUGO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"5";"José Luis Martínez Luque";
"Colegio Oficial de Fisioterapeutas de Navarra";"5";"JONE NOAIN INSAUSTI";
"colegio profesional de fisioterapeutas de Aragón";"5";"MARIA OROSIA LUCHA LOPEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"5";"Mª DOLORES LUENGO PLAZAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"5";"JOSÉ MANUEL BRANDI DE LA TORRE";
"Colegio Oficial de Fisioterapeutas de la Rioja";"5";"Jorge Alcalde Royo";
"Colexio Oficial de Fisioterapeutas de Galicia";"6";"Begoña Álvarez Cid";
"Colegio Profesional de Fisioterapeutas de Extremadura";"6";"Mª EUGENIA SANCHEZ LLANOS";
"Colegio Oficial de Fisioterapeutas de Canarias";"6";"MANEL ALMAZAN VELEZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"6";"MARÍA TERESA VELLÓN MARTÍNEZ";
"Col.legi de Fisioterapeutes de Catalunya";"6";"Josep V. Querol Orti";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6";"LEONARDO G. ANTÚNEZ SÁNCHEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"6";"Mónica Rubio Ceña";
"Colexio Oficial de Fisioterapeutas de Galicia";"7";"María Eugenia Amado Vázquez";
"Colegio Oficial de Fisioterapeutas de Canarias";"7";"ANTONIO JESUS FERNANDEZ VILAR";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"7";"Rafael Sánchez Madrid";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/007";"MARTIN DIEZ HERRERA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"7";"ANTONIO FONT PARRA";
"Colegio Oficial de Fisioterapeutas de Navarra";"7";"EDUARDO GIL GÓMEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"7";"Laura González Madrid";
"Colexio Oficial de Fisioterapeutas de Galicia";"8";"María Elena Andrade Rojo";
"Colegio Oficial de Fisioterapeutas de Canarias";"8";"MARIA DEL VALLE BARRIONUEVO ROMO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"8";"NILS OVE ANDERSSON SILVA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/008";"CORAL SECO PEREZ";
"colegio profesional de fisioterapeutas de Aragón";"8";"MARIA PILAR YAGÜE SEBASTIAN";
