"COLEGIO";"NUMERO";"NOMBRE";
"colegio profesional de fisioterapeutas de Aragón";"441";"JOSE LESMES POVEDA LOPEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"441";"Mª JOSÉ DIGÓN VILAMAÑE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"441";"BEATRIZ GARCIA RODRÍGUEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"441";"COVADONGA MARBAN DUARTE";
"Colegio Oficial de Fisioterapeutas de la Rioja";"441";"Sara Asensio Coronado";
"Colexio Oficial de Fisioterapeutas de Galicia";"442";"Patricia Dalama Blanco";
"Colegio Oficial de Fisioterapeutas de Canarias";"442";"MARÍA  ALEXANDRA CARDERO GARCIA";
"Colegio Oficial de Fisioterapeutas de Navarra";"442";"NAIARA ARRIAGA MILAGRO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"442";"Gorka Urcullu Múgica";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"442";"LADISLAO FERNANDEZ BUITRAGO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"442";"MARIA DANAE RIVAS FERNANDEZ";
"colegio profesional de fisioterapeutas de Aragón";"442";"SERGIO SAN GUMERSINDO LACASA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"442";"JAIME PEDRO MORENO MESÓN";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"442";"RUBÉN MOLINA MOLINA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"442";"MARÍA DOLORES ARGUISUELAS MARTÍNEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"442";"FRANCISCO MANUEL GARCÉS GARRIDO";
"Col.legi de Fisioterapeutes de Catalunya";"442";"Eulalia Sole i Casals";
"Colegio Oficial de Fisioterapeutas de la Rioja";"442";"Sandra Jiménez Moros";
"Colexio Oficial de Fisioterapeutas de Galicia";"443";"Carolina Pérez Pérez";
"Colegio Oficial de Fisioterapeutas de Canarias";"443";"UTE ROSS ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"443";"Eneko Yarza Zabala";
"Colegio Oficial de Fisioterapeutas de Navarra";"443";"MIREN JOSUNE MARAURI URRA";
"Colegio Profesional de Fisioterapeutas de Extremadura";"443";"JULIO LOPEZ YAGÜE";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"443";"DIEGO PINILLA ANTEPORTAMLATINAM";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"443";"ANTONIO ACUÑA ARANGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"443";"JUAN JOSÉ MORELLO IZQUIERDO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"443";"ANTONIO JESÚS CARRIÓN GÓMEZ";
"Col.legi de Fisioterapeutes de Catalunya";"443";"Mª. Montserrat Peralta Mas";
"Colegio Oficial de Fisioterapeutas de la Rioja";"443";"Jorge Fernández Gastearena";
"Colexio Oficial de Fisioterapeutas de Galicia";"444";"José Manuel Vázquez Álvarez";
