"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas de Canarias";"46";"HELLA PETZOLD FOGE";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"46";"MARIA LUISA SASTRE GARCIA";
"colegio profesional de fisioterapeutas de Aragón";"46";"ALICIA CASCANTE MARTINEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"46";"NATALIA SÁNCHEZ CAYADO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"46";"DIANA BEGOÑA CUÑAT MONTESINOS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"46";"FRANCISCO SÁNCHEZ MEDINA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"46";"Mª Pilar Sacristán Calvo";
"Colegio Profesional de Fisioterapeutas de Extremadura";"47";"Mª NAZARET IZQUIERDO MUÑOZ";
"Colegio Oficial de Fisioterapeutas de Canarias";"47";"INMACULADA VINUESA SUAREZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"47";"Mª Begoña Lozano Lobato";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"47";"Passio Beatriz Santos Capa";
"colegio profesional de fisioterapeutas de Aragón";"47";"ANA MARIA ALVAREZ ALCAZAR";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"47";"INÉS ESPAÑA AGÜERA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"47";"Mª GLORIA NAVARRETE OLMEDO";
"colegio profesional de fisioterapeutas de Aragón";"47";"Ana Maria Alvarez Alcazar";
"Colegio Oficial de Fisioterapeutas de la Rioja";"47";"María Marín Benito";
"Colexio Oficial de Fisioterapeutas de Galicia";"48";"Tirso Docampo Ferreira";
"Colegio Oficial de Fisioterapeutas de Canarias";"48";"JOSÉ LUIS PÉREZ MACHADO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"48";"ANA MARIA ALEMANY LEDESMA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"48";"Josu Mirena Irastorza Goñi";
"colegio profesional de fisioterapeutas de Aragón";"48";"MYRIAM STOKMAN VAN GORP";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"48";"ANA ISABEL HERRERO ARIAS";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"48";"VICENT MENDOZA MONZÓ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"48";"Mª CARMEN GIL GONZÁLEZ";
"Col.legi de Fisioterapeutes de Catalunya";"48";"Yolanda Campderrós i Bel";
"Colegio Oficial de Fisioterapeutas de la Rioja";"48";"Esteban Bañón Montero";
"Colexio Oficial de Fisioterapeutas de Galicia";"49";"María Mercedes Escribano Silva";
"Colegio Oficial de Fisioterapeutas de Canarias";"49";"MONICA HERNANDEZ CARABALLO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"49";"Ana Isabel Sánchez González";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"49";"AMPARO VARGAS ALCANTARA";
