"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"14777";"Júlia Tubau Prims";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14778";"Gala Colás Carrión";
"Col.legi de Fisioterapeutes de Catalunya";"14778";"Francesc Lacambra Carbó";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14779";"Carlos Santo Domingo Berzosa";
"Col.legi de Fisioterapeutes de Catalunya";"14779";"Eduard Muntada Sala";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14780";"Kenny Escobar Urieta";
"Col.legi de Fisioterapeutes de Catalunya";"14780";"Núria Rovira López";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14781";"Paula Viturro Serrano";
"Col.legi de Fisioterapeutes de Catalunya";"14781";"Bernat Bolet Castella";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14782";"Asier García de  Madinabeitia Losada";
"Col.legi de Fisioterapeutes de Catalunya";"14782";"Víctor Celma Nos";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14783";"Juan José Gutierrez Ruiz";
"Col.legi de Fisioterapeutes de Catalunya";"14783";"Marc Bria Peiret";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14784";"Juan José Crespo Mate";
"Col.legi de Fisioterapeutes de Catalunya";"14784";"Valentin Foulquier ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14785";"Cayetana Diez Álvarez";
"Col.legi de Fisioterapeutes de Catalunya";"14785";"Joan Bonet Gómez";
"Col.legi de Fisioterapeutes de Catalunya";"14786";"Meritxell Santamaria Bonet";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14787";"Marta Martín Bravo";
"Col.legi de Fisioterapeutes de Catalunya";"14787";"Marc Vergeli Valeros";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14788";"Carmen Romero Anguita";
"Col.legi de Fisioterapeutes de Catalunya";"14788";"Sara Sánchez de Anta";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14789";"Clara Requena Cuerpo";
"Col.legi de Fisioterapeutes de Catalunya";"14789";"Mireia Gratacòs Casas";
"Col.legi de Fisioterapeutes de Catalunya";"14790";"Laura Casanovas Díez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14791";"Blanca López Pérez";
"Col.legi de Fisioterapeutes de Catalunya";"14791";"Carles Masdeu Nájar";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14792";"Lucía Vargas Campos";
"Col.legi de Fisioterapeutes de Catalunya";"14792";"Júlia Murga Vico";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14793";"Sara Hermoso Rodríguez";
