"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"505";"Yolanda Vázquez Alonso";
"Colegio Oficial de Fisioterapeutas de Canarias";"505";"NELSON GOMEZ MENDEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"505";"MARÍA SAN ROMAN MARIN";
"Colegio Oficial de Fisioterapeutas del País Vasco";"505";"Begoña Morlán Laburu";
"Colegio Profesional de Fisioterapeutas de Extremadura";"505";"PAMELA REBOLLO MEDINA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/505";"BLANCA LAZARO DIEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"505";"Mónica Cabo Santiago";
"colegio profesional de fisioterapeutas de Aragón";"505";"Celia Lopez Tello";
"colegio profesional de fisioterapeutas de Aragón";"505";"CELIA LOPEZ TELLO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"505";"ANTONIO GUTIÉRREZ GONZÁLEZ";
"Col.legi de Fisioterapeutes de Catalunya";"505";"Anna Mª Abello Pla";
"Colegio Oficial de Fisioterapeutas de la Rioja";"505";"Ainoa Martínez Vega";
"Colegio Oficial de Fisioterapeutas de Navarra";"506";"MARIA ORTEGA MONEO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"506";"Asier Gómez Baños";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"506";"MARIA CAMBRONERO MARTINEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"506";"RAFAEL JULIO LOPEZ GARCÍA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"506";"JOSÉ ANTONIO MORANTE ARGUDO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"506";"Mª VIRGINIA DÍAZ RUÍZ";
"Col.legi de Fisioterapeutes de Catalunya";"506";"Montserrat Fabregas Vive";
"Colegio Oficial de Fisioterapeutas de la Rioja";"506";"Naíra García Herce";
"Colexio Oficial de Fisioterapeutas de Galicia";"507";"Inés Pérez Santaballa";
"Colegio Oficial de Fisioterapeutas del País Vasco";"507";"Antonio Salgado Tejada";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"507";"Mª VIRTUDES BERNARDINO BERNARD";
"Colegio Profesional de Fisioterapeutas de Extremadura";"507";"ANA BELEN RESECO PAREJO";
"Colegio Oficial de Fisioterapeutas de Navarra";"507";"FRANCISCO JAVIER AGUINAGA PÉREZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/507";"RAUL GIRALDO APARICIO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"507";"Víctor Manuel Álvarez Castro";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"507";"SUSANA ÁLVAREZ LÓPEZ-DORIGA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"507";"NOELIA GUERRA QUEIPO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"507";"CARMEN Mª LÓPEZ MUÑOZ";
