"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"238";"Elena Entrena Gil";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"238";"CARLOS GARCIA ALCAZAR";
"Colegio Oficial de Fisioterapeutas de Navarra";"238";"AMAIA MINA GOÑI";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/238";"NATALIA QUEVEDO GATO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"238";"Azucena Vízner Martínez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"238";"VICENT CAMARENA PEIRÓ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"238";"NAZARET GONZÁLEZ IBARRARAUNA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"238";"María García Gómez";
"Colegio Oficial de Fisioterapeutas de Canarias";"239";"CARLOS LUIS MORA NAVARRO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"239";"Mª JESUS LOPEZ LAJAS";
"Colegio Oficial de Fisioterapeutas de Navarra";"239";"PATRICIA BUJANDA ERASO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"239";"Eva Rey Cabeza";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"239";"MARÍA ELENA VALLEJO ALCOLEA";
"colegio profesional de fisioterapeutas de Aragón";"239";"CORONA GOMEZ SARASA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"239";"Mª TERESA RODRÍGUEZ FERNÁNDEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"239";"PAULA BUZNEGO ORDIERES";
"Colegio Oficial de Fisioterapeutas de la Rioja";"239";"Verónica López Llorente";
"Colegio Oficial de Fisioterapeutas de Canarias";"240";"MARÍA TERESA JIMÉNEZ GARCIA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"240";"Ibane Barrena Elorza";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"240";"MARIA BENADERO MUÑOZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"240";"AITZIBER ALMANDOZ LARRALDE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"240";"Elena García López";
"colegio profesional de fisioterapeutas de Aragón";"240";"LAURA MONTUENGA GOMEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"240";"Mª ESTHER TOMÁS DÍAZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"240";"JOSÉ RAMÓN RODRÍGUEZ MARÍN";
"Col.legi de Fisioterapeutes de Catalunya";"240";"Amaya Quintanilla Gutierrez";
"Colegio Oficial de Fisioterapeutas de la Rioja";"240";"Yolanda Meiro Martínez";
"Colegio Profesional de Fisioterapeutas de Extremadura";"241";"ISRAEL MONROY CALVARRO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"241";"Jorge Olmo Gómez";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"241";"BEATRIZ LOPEZ LOPEZ";
