"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"382";"ALFONSO VILLARMEA FERNÁNDEZ";
"Colegio Profesional de Fisioterapeutas de Extremadura";"382";"ANA MARIA LOPEZ URBANO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"382";"RAFAEL SANCHIS GRACIA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"382";"Noelia Gómez Iglesias";
"Colegio Oficial de Fisioterapeutas del País Vasco";"383";"Asier Arrizabalaga Otaegi";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"383";"CARLOS APARICIO GARCÍA-ARGUDO";
"Colegio Oficial de Fisioterapeutas de Navarra";"383";"JUNCAL ALFARO LARRAYA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/383";"BORJA LLINAS LALINDE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"383";"Ruth Moreno Gil";
"Colegio Profesional de Fisioterapeutas de Extremadura";"383";"MARIA DEL MAR BRITO CALDERA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"383";"ISABEL BERNABÉ MOLLÁ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"383";"LUIS GUILLERMO BAÑOS MARÍN";
"Col.legi de Fisioterapeutes de Catalunya";"383";"Joaquim Blesa Redolad";
"Colegio Oficial de Fisioterapeutas de la Rioja";"383";"José Daniel Martínez Gaxiola";
"Colexio Oficial de Fisioterapeutas de Galicia";"384";"Beatriz Cid Arias";
"Colegio Oficial de Fisioterapeutas de Navarra";"384";"MIKEL YANCI IRUNGARAY";
"Colegio Oficial de Fisioterapeutas del País Vasco";"384";"Esther Crespo Escudero";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/384";"ALVARO DIEZ ORIA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"384";"José Antonio Chaves Blanco";
"colegio profesional de fisioterapeutas de Aragón";"384";"VANESSA ARAGUAS RUBIO";
"Colegio Profesional de Fisioterapeutas de Extremadura";"384";"VERONICA FERNANDEZ RONCERO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"384";"YASSER ALAKHDAR MOHMARA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"384";"SILVIA DÍAZ CRUZADO";
"Col.legi de Fisioterapeutes de Catalunya";"384";"Cristina Miserol Font";
"Colegio Oficial de Fisioterapeutas de la Rioja";"384";"María del Pilar Muñoz Pérez";
"Colexio Oficial de Fisioterapeutas de Galicia";"385";"Flora Moleiro Rodríguez";
"Colegio Oficial de Fisioterapeutas de Canarias";"385";"MARIA NATALIA PUERTA VILLAR";
"Colegio Oficial de Fisioterapeutas de Navarra";"385";"OIHANE SUESCUN MEJIAS";
"Colegio Oficial de Fisioterapeutas del País Vasco";"385";"Nagore Elba Unibaso Undabeitia";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/385";"LORENA SOTO LOPEZ";
