"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"136";"Mª DEL PILAR GARIJO REMARTÍNEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"136";"Mª DEL CARMEN GONZÁLEZ GONZÁLEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"136";"IGNACIO GONZÁLEZ GÓMEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"136";"ALMUDENA GARCÍA CALDERÓN";
"Colegio Oficial de Fisioterapeutas de la Rioja";"136";"Javier Rodriguez Latorre";
"Colexio Oficial de Fisioterapeutas de Galicia";"137";"Carmen Mosquera López";
"Colegio Profesional de Fisioterapeutas de Extremadura";"137";"LIDIA ANDRES DIEGO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"137";"Mª ANGELES POLO CUESTA";
"Colegio Oficial de Fisioterapeutas de Navarra";"137";"CRISTINA LARRAYOZ ILUNDAIN";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/137";"CRISTINA GONZALEZ SOBRADO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"137";"Mª DEL PILAR ALDEA ARÉVALO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"137";"MARÍA JESÚS PÉREZ MÉNDEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"137";"MANUEL PAYÁ HERNÁNDEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"137";"SILVIA ROSA RUÍZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"137";"Ruth Bayo Alvarez";
"Colegio Oficial de Fisioterapeutas de Canarias";"138";"SVEN MIKAEL APPELVIK GONZALEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"138";"SAGRARIO LARREA PASCAL";
"Colegio Oficial de Fisioterapeutas del País Vasco";"138";"Irma García Oliveros";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"138";"MARIA JOSE MORENO RUIZ";
"colegio profesional de fisioterapeutas de Aragón";"138";"CESAR ARJONES TATO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"138";"ANTONIO SÁEZ FERNÁNDEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"138";"ALFREDO DE LA TORRE CHOCANO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"138";"PILAR CASADO GÓMEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"138";"Ana Pérez Rego";
"Colexio Oficial de Fisioterapeutas de Galicia";"139";"María del Rosario Nogueira Rebollido";
"Colegio Profesional de Fisioterapeutas de Extremadura";"139";"INMACULADA CONCEPCION SIERRA MADRID";
"Colegio Oficial de Fisioterapeutas de Canarias";"139";"MARIA NOELIA DELGADO OJEDA";
"Colegio Oficial de Fisioterapeutas de Navarra";"139";"RAQUEL LATORRE GONZÁLEZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"139";"Mª PILAR COZAR GUTIERREZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/139";"FERNANDO IZQUIERDO DE LA GUERRA";
