"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"17545";"Jorge Melero Caujape";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17546";"Alba Montserrat Ndong Ebendeng";
"Col.legi de Fisioterapeutes de Catalunya";"17546";"Xavier Espina López";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17547";"Javier González Sosa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17548";"Claudio Correia Lopes";
"Col.legi de Fisioterapeutes de Catalunya";"17548";"Daniel Hernando Molina";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17549";"Yohann Rayet ";
"Col.legi de Fisioterapeutes de Catalunya";"17549";"Oriol Gay Villaret";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17550";"MIguel García Retamar";
"Col.legi de Fisioterapeutes de Catalunya";"17550";"Aaron Sanchez Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17551";"Diego Pérez Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"17551";"Fernanda de Sousa Dantas";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17552";"Paula Pérez Oliver";
"Col.legi de Fisioterapeutes de Catalunya";"17552";"Arnau Luque Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17553";"Javier Fernández Montaña";
"Col.legi de Fisioterapeutes de Catalunya";"17553";"Alexandre Bianciotto Feixas";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17554";"Marta Díez Ayuso";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17555";"Ana Martínez Walters";
"Col.legi de Fisioterapeutes de Catalunya";"17555";"Clara Soto Baño";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17556";"Segundo Diego Ruíz Sangrador";
"Col.legi de Fisioterapeutes de Catalunya";"17556";"Elena Castells Mur";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17557";"Belén Hernández Navarro";
"Col.legi de Fisioterapeutes de Catalunya";"17557";"Marc Castellví Ledesma";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17558";"Paula Castresana Pérez";
"Col.legi de Fisioterapeutes de Catalunya";"17558";"Óscar Rodríguez Letellier";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17559";"Carlos Agustino Pérez";
"Col.legi de Fisioterapeutes de Catalunya";"17559";"Juan Camilo Riascos Satizabal";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17560";"Matteo Casalini ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17561";"María Del Carmen Fernández Barrios";
"Col.legi de Fisioterapeutes de Catalunya";"17561";"Meritxell Borràs Montañés";
