"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"16139";"Jordina José Gómez";
"Col.legi de Fisioterapeutes de Catalunya";"16140";"Andrea Martin Riera";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16141";"Nora Gómez Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"16141";"Marc Ruiz Marquès";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16142";"Miriam Oval Gómez";
"Col.legi de Fisioterapeutes de Catalunya";"16143";"Alejandro Cetina Atance";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16143";"Josu Ferro Díez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16144";"Geraldine Katherine Boza Huaman";
"Col.legi de Fisioterapeutes de Catalunya";"16145";"Carla Gañán García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16145";"Paula Álvaro Santos";
"Col.legi de Fisioterapeutes de Catalunya";"16146";"Víctor López Alonso";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16146";"Arianna Lalangui Paute";
"Col.legi de Fisioterapeutes de Catalunya";"16147";"Lourdes Casasola Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16147";"Lucía López Mondéjar";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16149";"Sara Rodríguez Gaspar";
"Col.legi de Fisioterapeutes de Catalunya";"16149";"Didac Puertas Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16150";"Claudia Rofes Terrón";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16151";"Linda Katherine Pérez Montero";
"Col.legi de Fisioterapeutes de Catalunya";"16151";"Alessandro Jimenez Muñoz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16153";"Hector Esteban Rodríguez";
"Col.legi de Fisioterapeutes de Catalunya";"16153";"Julieth Puerto Romero";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16154";"Alejandro Corujo Merino";
"Col.legi de Fisioterapeutes de Catalunya";"16154";"Aimee Guinovart Vaughan";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16155";"Francisco Rodríguez Palacios";
"Col.legi de Fisioterapeutes de Catalunya";"16155";"Marina Moreno Martínez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16156";"Inmaculada Padilla Alvarado";
"Col.legi de Fisioterapeutes de Catalunya";"16156";"Carolina Martí Martínez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16157";"Fernando Touceda Fernández";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16158";"Mariana López Freites";
"Col.legi de Fisioterapeutes de Catalunya";"16158";"Anna Fortis Garcia";
