"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"52";"ROSA MARÍA BARRERA VIZCAÍNO";
"colegio profesional de fisioterapeutas de Aragón";"52";"Maria Jose Francia Bernal";
"Colexio Oficial de Fisioterapeutas de Galicia";"53";"Juan Pedro Fernández Alonso";
"Colegio Oficial de Fisioterapeutas del País Vasco";"53";"Amaia Astobiza Albizua";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"53";"ISABEL CORRAL SÁNCHEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"53";"AINTZANE IRIGOIEN ZELAIA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"53";"ELISABET MARTÍN RODRÍGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"53";"BIBIANA CASTELLANO NÚÑEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"53";"SONIA PALOMINO ESCAÑO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"53";"Imperio Gil Ruiz";
"Colexio Oficial de Fisioterapeutas de Galicia";"54";"Luis Fernández Arias";
"Colegio Oficial de Fisioterapeutas de Canarias";"54";"MARÍA CONCEPCIÓN GÓMEZ DE LA FUENTE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"54";"Maite Romay Gainza";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/054";"ARTURO INCERA SETIEN";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"54";"Juan Carlos Morales Martín";
"colegio profesional de fisioterapeutas de Aragón";"54";"Ana Belén Arranz Álvarez";
"colegio profesional de fisioterapeutas de Aragón";"54";"ANA BELEN ARRANZ ALVAREZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"54";"LORENZO BENITO DEL POZO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"54";"ANA SANTAMARÍA MURCIA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"54";"Mª Sonia León Martínez";
"Colexio Oficial de Fisioterapeutas de Galicia";"55";"Nuria Fernández Cabaleiro";
"Colegio Profesional de Fisioterapeutas de Extremadura";"55";"FELIPE RUBIO CORCHERO";
"Colegio Oficial de Fisioterapeutas de Canarias";"55";"MACARENA HERNANDEZ GARCIA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"55";"Rakel Baz Floro";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"55";"GEMA DIAZ RUBIO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/055";"ALFONSO DIAZ FERNANDEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"55";"Roberto Fernández García";
"colegio profesional de fisioterapeutas de Aragón";"55";"CAROLINA FAU LABEIRA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"55";"MARGARITA LUZ NOGAL MARIJUAN";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"55";"IGNACIO PÉREZ LLORET";
