"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"15910";"Mireia Turmo Micolau";
"Col.legi de Fisioterapeutes de Catalunya";"15911";"Júlia Maria Roig Oltra";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15912";"Adrián Izquierdo Uñac";
"Col.legi de Fisioterapeutes de Catalunya";"15912";"Pau Ubach Dachs";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15913";"Adriana Karolina López Adrián";
"Col.legi de Fisioterapeutes de Catalunya";"15913";"Pablo Alejos Albesa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15914";"Irene del Barco García";
"Col.legi de Fisioterapeutes de Catalunya";"15914";"Frederic Alegret Nadal";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15915";"Loreto Alonso García";
"Col.legi de Fisioterapeutes de Catalunya";"15915";"Jenny Elizabeth Sandoval Mosquera";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15916";"Marta Checa Vilardell";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15917";"Álex Bascompte Rodríguez";
"Col.legi de Fisioterapeutes de Catalunya";"15917";"Telma Torregrosa Sancho";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15918";"Valeria Giuliano Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"15918";"Roger Llonch Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15919";"Paula Fernández Díez";
"Col.legi de Fisioterapeutes de Catalunya";"15919";"Lucía del Mar Rodríguez Rodríguez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15920";"Nieves Arroyo Sebastiá";
"Col.legi de Fisioterapeutes de Catalunya";"15920";"Mark Vives Abuin";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15921";"Alberto Vivas Mansilla";
"Col.legi de Fisioterapeutes de Catalunya";"15921";"Ignacio Mariño Estelrrich";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15922";"Celia González Del pozo";
"Col.legi de Fisioterapeutes de Catalunya";"15922";"Axel Aranda Núñez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15923";"Belén Rojo Gavino";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15924";"Sara Moliner Collado";
"Col.legi de Fisioterapeutes de Catalunya";"15924";"José Otermin Lezcano";
"Col.legi de Fisioterapeutes de Catalunya";"15925";"Ricard Jubany Jofre";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15926";"Catherine Vanessa Di Marcantonio Micale";
"Col.legi de Fisioterapeutes de Catalunya";"15927";"Eva Magrane Sanchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15927";"Aikaterini Mourgou ";
