"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"15615";"Carles Bellini Cañete";
"Col.legi de Fisioterapeutes de Catalunya";"15616";"Marcos Sánchez Aceytuno";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15617";"Susana Fraile Zapata";
"Col.legi de Fisioterapeutes de Catalunya";"15617";"Oriol Villanueva Vela";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15618";"Sofía Muñoz Arranz";
"Col.legi de Fisioterapeutes de Catalunya";"15618";"Marc Torras Sostres";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15619";"Alejandro Marín García";
"Col.legi de Fisioterapeutes de Catalunya";"15619";"Lorena Patiño Mancebón";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15620";"Raúl González González";
"Col.legi de Fisioterapeutes de Catalunya";"15620";"David Ríos Ortega";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15621";"Pablo Conesa López";
"Col.legi de Fisioterapeutes de Catalunya";"15621";"Anna Puigdollers Vila";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15622";"Javier Tena Sebastián";
"Col.legi de Fisioterapeutes de Catalunya";"15622";"Fangjin Ou Fang";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15623";"Marina Bartolomé Abad";
"Col.legi de Fisioterapeutes de Catalunya";"15623";"Verónica Ruiz Roldán";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15624";"Kevin Sánchez Pardo";
"Col.legi de Fisioterapeutes de Catalunya";"15624";"Aina Domenech Farre";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15625";"Sergio Lacalle Rubio";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15626";"Eduardo Esteso Estebaranz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15627";"Guiomar Núñez-Morgades González";
"Col.legi de Fisioterapeutes de Catalunya";"15627";"Martí Brunsó Coromina";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15628";"Daniel Fernández Sanz";
"Col.legi de Fisioterapeutes de Catalunya";"15628";"Ana Morente Manso";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15629";"Bárbara Johanna Wehrman ";
"Col.legi de Fisioterapeutes de Catalunya";"15629";"Óscar Fernández García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15630";"Fernando Calderón Gómez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15631";"Celia María de Toro Cañizares";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15632";"Alba Romero Caballero";
"Col.legi de Fisioterapeutes de Catalunya";"15632";"Maria Alicarte Marín";
