"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"15231";"Xavier Herrero Olivella";
"Col.legi de Fisioterapeutes de Catalunya";"15232";"Paula Pérez Espinosa";
"Col.legi de Fisioterapeutes de Catalunya";"15233";"Ariadna Neira Yglesias";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15234";"Luca Riorda ";
"Col.legi de Fisioterapeutes de Catalunya";"15234";"Carlos Garrido López-Astilleros";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15235";"Andrea Garrido Centenera";
"Col.legi de Fisioterapeutes de Catalunya";"15235";"Sara Martinez Moreno";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15236";"Alfonso Nieto Hernández";
"Col.legi de Fisioterapeutes de Catalunya";"15236";"Javier Cerezo Sintes";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15237";"Carlos González Tena";
"Col.legi de Fisioterapeutes de Catalunya";"15237";"Alejandro Linares Crespo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15238";"Laura Claro Tellado";
"Col.legi de Fisioterapeutes de Catalunya";"15238";"Julio Speziali ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15239";"Juan Peñalba Aragón";
"Col.legi de Fisioterapeutes de Catalunya";"15239";"Sabina Moreu Baldellou";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15240";"Ignacio Jiménez Piñeiro";
"Col.legi de Fisioterapeutes de Catalunya";"15240";"Paula Llordella Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"15241";"Agustí Cantero i Recasens";
"Col.legi de Fisioterapeutes de Catalunya";"15242";"Ivan Montardit Sanjuan";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15243";"Raúl Rodríguez Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"15243";"Maria Clèries Aran";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15244";"Javier Gómez Ortuño";
"Col.legi de Fisioterapeutes de Catalunya";"15244";"Laura Vallejo Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15245";"Marta Fernández Firgaira";
"Col.legi de Fisioterapeutes de Catalunya";"15245";"David Linares Castejón";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15246";"Miguel Hernández Serrano";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15247";"Francisco josé Martínez Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"15247";"Marc Ariza Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15248";"Paloma Mazo Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"15248";"Albert Balagué Palau";
