"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas de Navarra";"73";"YOLANDA SANTOS IRISARRI";
"colegio profesional de fisioterapeutas de Aragón";"73";"JOSE MARIA ELVIRA ANGUITA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"73";"SARA SASTRE PARRO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"73";"MARTA ELENA ALONSO RODRÍGUEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"73";"ANTONIO SÁNCHEZ LORENZO";
"Colexio Oficial de Fisioterapeutas de Galicia";"74";"Mireya Framil Fernández";
"Colegio Profesional de Fisioterapeutas de Extremadura";"74";"SONIA BEDATE SALGUERO";
"Colegio Oficial de Fisioterapeutas de Canarias";"74";"MARIA DUNIA FUENTES JANEIRO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"74";"Sonia Gordo Ochoa de Aspuru";
"Colegio Oficial de Fisioterapeutas de Navarra";"74";"BLANCA DE LOS RIOS SERRANO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/074";"ALBERTO GOMEZ MERINO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"74";"Mª OLVIDO RODRÍGUEZ PÉREZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"74";"MARÍA DEL ROSARIO SUÁREZ FERNÁNDEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"74";"YOLANDA TENA BELTRÁN";
"Col.legi de Fisioterapeutes de Catalunya";"74";"Eva Vila i Safont";
"Colexio Oficial de Fisioterapeutas de Galicia";"75";"Agustin Franco Vilela";
"Colegio Profesional de Fisioterapeutas de Extremadura";"75";"ANTONIA ROCHA MENDEZ";
"Colegio Oficial de Fisioterapeutas de Canarias";"75";"PABLO ANTONIO MARRERO MORALES";
"Colegio Oficial de Fisioterapeutas del País Vasco";"75";"Raúl Zaballa Fernández";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"75";"PILAR FERNANDEZ ALCOCER";
"Colegio Oficial de Fisioterapeutas de Navarra";"75";"AMAYA ELÓSEGUI NIEVA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/075";"BEATRIZ CAUSO VIVANCO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"75";"Ana Del Palacio Tamarit";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"75";"MARTÍN KENNETH LÓPEZ CALLEJÓN";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"75";"MARIA RODRÍGUEZ BLANCO";
"Col.legi de Fisioterapeutes de Catalunya";"75";"Felisa Capitan Alberni";
"Colexio Oficial de Fisioterapeutas de Galicia";"76";"Manuela Fuentes Lema";
"Colegio Profesional de Fisioterapeutas de Extremadura";"76";"FRANCISCO PUENTE MATEO";
"Colegio Oficial de Fisioterapeutas de Canarias";"76";"SALVADOR OJEDA ENSELL";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"76";"Mª DEL PRADO PRIETO PORTELA";
