"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"20";"Miquel A. Cos i Morera";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"20";"Mª DEL MAR GÁLVEZ CLEMENTE";
"Colegio Oficial de Fisioterapeutas de la Rioja";"20";"Vanesa Tejada Fernández";
"Colexio Oficial de Fisioterapeutas de Galicia";"21";"Fernando Blas Corral";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"21";"Luis Bernal Ruíz";
"Colegio Oficial de Fisioterapeutas de Navarra";"21";"HELENA LORENTE NAGORE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"21";"OLGA Mª TORRES MARTÍNEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"21";"Alejandro Pérez Sáenz de Jubera";
"Colegio Profesional de Fisioterapeutas de Extremadura";"22";"MARTA ACEVEDO BERROCAL";
"Colegio Oficial de Fisioterapeutas de Canarias";"22";"JAVIER MIGUEL CARRASCO MARTINEZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"22";"BEATRIZ BARQUILLO ROMERO";
"Col.legi de Fisioterapeutes de Catalunya";"22";"Francesc Escarmis i Costa";
"Colegio Oficial de Fisioterapeutas de la Rioja";"22";"Carmen Ramírez Antón";
"Colegio Profesional de Fisioterapeutas de Extremadura";"23";"PILAR GUILLEN GARRIDO";
"Colegio Oficial de Fisioterapeutas de Canarias";"23";"OLGA GARCIA DIAZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"23";"Urki Larrea Ibabe";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/023";"MARIA CARMEN DE GRACIA MIRO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"23";"Mª TERESA NAVARRO CALAMA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"23";"Mª TERESA FERNÁNDEZ IGLESIAS";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"23";"JUAN JOSÉ AMER CUENCA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"23";"PASTORA MANZANARES SÁNCHEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"23";"Cristina Calvo Ciordia";
"Colexio Oficial de Fisioterapeutas de Galicia";"24";"María Esther Bouzas López";
"Colegio Profesional de Fisioterapeutas de Extremadura";"24";"Mª TRINIDAD RODRIGUEZ DOMINGUEZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"24";"JAVIER ACEITUNO GOMEZ";
"colegio profesional de fisioterapeutas de Aragón";"24";"ELISA GUILLEN ROZALEN";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"24";"Mª DEL CARMEN DÍEZ GARCÍA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"24";"MARÍA CARMEN PALANCA TORRES";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"24";"JOSEFA VEGA PÉREZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"24";"UXUE MARTIN MENDOZA";
