"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/079";"ICIAR CAMPOS MENDIA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"79";"Mª Angeles García Heredia";
"colegio profesional de fisioterapeutas de Aragón";"79";"ASUNCION CAMPOS SANZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"79";"Mª DEL ROSARIO VALLADOLID DEL OLMO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"79";"ELIANA MARIA ÁLVAREZ SÁNCHEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"79";"LUCIA SERRANO POLO";
"Col.legi de Fisioterapeutes de Catalunya";"79";"Miquel Veciana i Bañeras";
"Colexio Oficial de Fisioterapeutas de Galicia";"80";"Amparo Garcia Alfaro";
"Colegio Oficial de Fisioterapeutas de Canarias";"80";"YOLANDA MACHADO RIDER";
"Colegio Oficial de Fisioterapeutas del País Vasco";"80";"Igone Manciles Marín";
"Colegio Oficial de Fisioterapeutas de Navarra";"80";"NEREA GUERRA IRISARRI";
"Colegio Oficial de Fisioterapeutas de Navarra";"80";"NEREA GUERRA IRISARRI";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"80";"Mª Dolores Borrallo Ferrer";
"colegio profesional de fisioterapeutas de Aragón";"80";"Maria Carolina Mantilla Mantilla Vergel";
"colegio profesional de fisioterapeutas de Aragón";"80";"MARIA CAROLINA MANTILLA VERGEL";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"80";"BERTILA LUQUE CABANILLAS";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"80";"BEATRIU BORT MUSEROS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"80";"LEONARDO FABRE GALISTEO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"80";"Cristina Borque Tadeo";
"Colexio Oficial de Fisioterapeutas de Galicia";"81";"Montserrat Garcia Amido";
"Colegio Profesional de Fisioterapeutas de Extremadura";"81";"ANA BELEN GARCIA ROMERO";
"Colegio Oficial de Fisioterapeutas de Canarias";"81";"SUSANA SANZ KIRBIS";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"81";"Mª LLANOS CUEVAS JUBANY";
"Colegio Oficial de Fisioterapeutas de Navarra";"81";"GUSTAVO LÓPEZ BERRUEZO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"81";"Jorge Rodrigo Rodríguez";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"81";"SONIA MORALES SÁNCHEZ";
"Col.legi de Fisioterapeutes de Catalunya";"81";"Assumpta Lluis Planella";
"Colegio Oficial de Fisioterapeutas de la Rioja";"81";"Álvaro González Zapatero";
"Colexio Oficial de Fisioterapeutas de Galicia";"82";"María Belén García Iglesias";
"Colegio Oficial de Fisioterapeutas de Canarias";"82";"MARIA LETICIA MELIAN HERNANDEZ";
