"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"98";"Manuela Hermida Fernández";
"Colegio Profesional de Fisioterapeutas de Extremadura";"98";"Mª DEL PILAR MORCILLO GONZALEZ";
"Colegio Oficial de Fisioterapeutas de Canarias";"98";"MARIA DOLORES CAMBRAS JUANOLA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"98";"Nekane Aizpun Urkiola";
"Colegio Oficial de Fisioterapeutas de Navarra";"98";"JOSUNE GARAIKOETXEA ARANBURU";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/098";"ANGELA MARTIN ECHARRI";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"98";"ELIA GARCÍA GARCÍA DE LONGORIA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"98";"ELENA VIGIL MACHARGO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"98";"Mª MERCEDES FERNÁNDEZ COCA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"98";"Elena Aranzubía Aguado";
"Colexio Oficial de Fisioterapeutas de Galicia";"99";"Adoración Hernández Limón";
"Colegio Oficial de Fisioterapeutas de Canarias";"99";"RAQUEL RODRIGUEZ ALONSO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"99";"Idoia Ibañez de Aspuru Mendia";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"99";"CRISTINA GALLEGO GOMEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"99";"DANIEL CAPITAN MARCELINO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"99";"Sonia Rodríguez García";
"colegio profesional de fisioterapeutas de Aragón";"99";"ANA CRISTINA LALUEZA LAFUENTE";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"99";"ÁNGEL ROBERTO SEBASTIÁN OJERO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"99";"MARIA MERCEDES MARTÍNEZ NÚÑEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"99";"MARÍA PILAR PÉREZ FRAGA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"99";"Irene Martín Marraco";
"Colexio Oficial de Fisioterapeutas de Galicia";"100";"Esther Hernández Pereira";
"Colegio Oficial de Fisioterapeutas de Canarias";"100";"FRANCISCO JAVIER GARCIA PADRON";
"Colegio Oficial de Fisioterapeutas del País Vasco";"100";"Ana Blanca Parra Mateos";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"100";"ANA BELEN SANCHEZ ANDRES";
"Colegio Oficial de Fisioterapeutas de Navarra";"100";"DIEGO ERROZ RUIZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/100";"MARIA DE LA CRUZ JULIAN AREVALO";
"colegio profesional de fisioterapeutas de Aragón";"100";"CONSUELO VICENTE FERNANDEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"100";"Mª LUZ MÍNGUEZ GÓMEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"100";"RAÚL CASTELLANO GARCÍA";
