"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"17509";"Clara Barra Sancho";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17510";"Walid Azouzout Azozot";
"Col.legi de Fisioterapeutes de Catalunya";"17510";"Santiago Mangini ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17511";"Magaly Yolanda Quitiaquez Chalapud";
"Col.legi de Fisioterapeutes de Catalunya";"17511";"Carmen Gálvez Navarro";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17512";"Yvonne Vásquez Goitia";
"Col.legi de Fisioterapeutes de Catalunya";"17512";"Natalia Guillen Obis";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17513";"Rodrigo Cascajo Romera";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17514";"Alejandro López Martín";
"Col.legi de Fisioterapeutes de Catalunya";"17514";"Natalia Calderón Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17515";"Gabriel Hernando del Olmo";
"Col.legi de Fisioterapeutes de Catalunya";"17515";"Andreu Fornós Planelles";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17516";"Diego Ignacio Ortíz Petrosino";
"Col.legi de Fisioterapeutes de Catalunya";"17516";"Manel Roca Fernandez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17517";"David Mínguez Pelaz";
"Col.legi de Fisioterapeutes de Catalunya";"17517";"Arnau Combis Batlle";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17518";"Paula García de Casasola Yagüe";
"Col.legi de Fisioterapeutes de Catalunya";"17518";"Èrica Arumí Castañé";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17519";"Álvaro Gamonal González-Iglesias";
"Col.legi de Fisioterapeutes de Catalunya";"17519";"Núria Galobardes Soler";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17520";"Darío Martín Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"17520";"Jennifer Gómez Arteaga";
"Col.legi de Fisioterapeutes de Catalunya";"17521";"Arnau Clopés Roquet";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17522";"Simón Andrés Cedeño Bermúdez";
"Col.legi de Fisioterapeutes de Catalunya";"17522";"Iván López Llorens";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17523";"Raúl García-Pulgar Gutiérrez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17524";"Ismael Esteban García";
"Col.legi de Fisioterapeutes de Catalunya";"17524";"Sara Sánchez Barrueco";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17525";"Sergio Carpintero Gallego";
"Col.legi de Fisioterapeutes de Catalunya";"17525";"Raquel Ramírez Vázquez";
