"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"14867";"Daniel Badiella Urios";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14869";"Ignacio Vázquez Piriáñez";
"Col.legi de Fisioterapeutes de Catalunya";"14869";"Isabel Ayut González";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14870";"Lidia Fernández Silva";
"Col.legi de Fisioterapeutes de Catalunya";"14870";"Joan Redondo Marimon";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14871";"Lidia Martínez Rolando";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14872";"Irene García Pascual";
"Col.legi de Fisioterapeutes de Catalunya";"14872";"Monica Michelle Kwapich ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14873";"Beatriz Fernández Arredondo";
"Col.legi de Fisioterapeutes de Catalunya";"14873";"Erica Picco Perelló";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14874";"Beatriz Castillo Alcáñiz";
"Col.legi de Fisioterapeutes de Catalunya";"14874";"Cristina Calvo Estelrich";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14875";"Marina Pónce de León García";
"Col.legi de Fisioterapeutes de Catalunya";"14875";"Adria Arimany Serra";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14876";"Carlos Donato Cabrera López";
"Col.legi de Fisioterapeutes de Catalunya";"14876";"Iolanda Colomo Ortiz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14877";"Belén Herrero Pascual";
"Col.legi de Fisioterapeutes de Catalunya";"14877";"Ivan Nogales Leiro";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14878";"Edmondo Gaeta ";
"Col.legi de Fisioterapeutes de Catalunya";"14878";"Victor Niell Serrano";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14879";"Ainhoa Yangúez Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"14880";"Leire Franco Oyarbide";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14881";"Alberto Tejera Bodas";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14882";"Carlos García Sorondo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14883";"Álvaro Diges Bernal";
"Col.legi de Fisioterapeutes de Catalunya";"14883";"Xavier Riera Sadurí";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14884";"Manuel Arribas Pascual";
"Col.legi de Fisioterapeutes de Catalunya";"14884";"Núria Sanchez Dalmau";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14885";"Laura Cabello Velázquez";
"Col.legi de Fisioterapeutes de Catalunya";"14885";"Ramon Solanes Matarín";
