"COLEGIO";"NUMERO";"NOMBRE";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"127";"GEMA VALERO RICO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"127";"LUCIANO DOMÍNGUEZ TÁBOAS";
"Col.legi de Fisioterapeutes de Catalunya";"127";"Joaquim Suros Frigola";
"Colexio Oficial de Fisioterapeutas de Galicia";"128";"Alicia Martínez Rodríguez";
"Colegio Oficial de Fisioterapeutas de Navarra";"128";"ITZIAR ELÓSEGUI NIEVA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/128";"GLORIA GARCIA BOLADO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"128";"Mª ÁNGELA MARÍA MARTÍN";
"Colegio Oficial de Fisioterapeutas del País Vasco";"128";"Ainhoa García Azkue";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"128";"IGNACIO CANDELA ESTEVE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"128";"ANDRÉS RICARDO ARROYO RODRÍGUEZ-NAVAS";
"Colegio Oficial de Fisioterapeutas de la Rioja";"128";"Roberto Ortega Martínez-Losa";
"Colexio Oficial de Fisioterapeutas de Galicia";"129";"Fátima Martínez Villar";
"Colegio Profesional de Fisioterapeutas de Extremadura";"129";"PATRICIA BLANCO BLANCO";
"Colegio Oficial de Fisioterapeutas de Canarias";"129";"ANGEL GARCIA NARBONA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"129";"Arantzazu Cenoz Yarza";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"129";"DAVID FERNANDEZ VILLANUEVA";
"Colegio Oficial de Fisioterapeutas de Navarra";"129";"AINTZANE ARAMENDIA ARRAIZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/129";"VICTOR CALLEJA CEBALLOS";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"129";"Idoia Gandarias Mendieta";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"129";"LUCÍA MOCHALES SANTAMARÍA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"129";"JUAN CARLOS GISBERT HUERTA";
"Colexio Oficial de Fisioterapeutas de Galicia";"130";"José Ramón Meilán Devesa";
"Colegio Profesional de Fisioterapeutas de Extremadura";"130";"MARTIN MERINO CEREZO";
"Colegio Oficial de Fisioterapeutas de Canarias";"130";"ANA BELEN TACORONTE PEREZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"130";"DAVID PUIGDEFABREGAS CORNET";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"130";"MARCOS CÉSAR PÉREZ LORENZO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"130";"Ione Miren Egitegi Elizasu";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"130";"MANUEL GOMIS ANTÓN";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"130";"MARÍA JOSÉ ÁLVAREZ MARTÍN";
"Colegio Oficial de Fisioterapeutas de la Rioja";"130";"Cristina Cañuelo Ezquerro";
