"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"222";"Vicenta Cebreiro Calviño";
"Colegio Profesional de Fisioterapeutas de Extremadura";"222";"MARIA ASUAR BOTE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"222";"Maider Aguirresarobe Urdanpilleta";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"222";"ANTONIA MILAGROS FERNANDEZ ESPIN";
"Colegio Oficial de Fisioterapeutas de Navarra";"222";"EDURNE ARANA SALAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/222";"TATIANA SANCHEZ SECUNZA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"222";"COVADONGA CALVO GÓMEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"222";"MARTA TEMBL FERRAIRO";
"Col.legi de Fisioterapeutes de Catalunya";"222";"Mª Neus Riera i Vila";
"Colegio Oficial de Fisioterapeutas de la Rioja";"222";"Cristina Jiménez Merino";
"Colexio Oficial de Fisioterapeutas de Galicia";"223";"Leopoldo Esteban Sanz Soldani";
"Colegio Oficial de Fisioterapeutas de Canarias";"223";"INMACULADA CUBAS CUBAS";
"Colegio Profesional de Fisioterapeutas de Extremadura";"223";"JUAN LUIS SERRANO HERMOSO";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"223";"INMACULADA CONSUELO HERNANDEZ ARGUDO";
"Colegio Oficial de Fisioterapeutas de Navarra";"223";"MARGARET CERVERA GARBET";
"Colegio Oficial de Fisioterapeutas de Navarra";"223";"MARGARET CERVERA GARDE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/223";"MARIA ALEJANDRA GUTIERREZ REGIL";
"colegio profesional de fisioterapeutas de Aragón";"223";"Elena María Gaspar Calvo";
"colegio profesional de fisioterapeutas de Aragón";"223";"ELENA Mª GASPAR CALVO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"223";"EVA ARNAIZ RODRÍGUEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"223";"DANIEL ÁLVAREZ JUBERÍAS";
"Colegio Oficial de Fisioterapeutas del País Vasco";"223";"Lorena Macías Vega";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"223";"MARÍA INMACULADA VENTURA DOMINGO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"223";"JOSÉ ROMERO PORCEL";
"Col.legi de Fisioterapeutes de Catalunya";"223";"Carme Cinca Esquerrer";
"Colegio Oficial de Fisioterapeutas de Navarra";"224";"VANESA ZUBIAGA DURÁN";
"Colegio Oficial de Fisioterapeutas del País Vasco";"224";"Susana López Alonso";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"224";"ELENA GONZALEZ HERNANDEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/224";"PATRICIA GUTIERREZ GOMEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"224";"Jaime Ortiz Salinas";
