"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"16983";"Guillermo Ruiz Martinez-Losa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16984";"Manuel Jesús Gómez Horta";
"Col.legi de Fisioterapeutes de Catalunya";"16984";"Enric Pisa Ibarz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16985";"José Luís Majano Buceta";
"Col.legi de Fisioterapeutes de Catalunya";"16985";"Nerea Sala Ponce";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16986";"Ángel Jesús Zaragoza Díaz";
"Col.legi de Fisioterapeutes de Catalunya";"16986";"Sebastian Alonso Pastor Valenzuela";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16987";"Javier Mateos Camino";
"Col.legi de Fisioterapeutes de Catalunya";"16988";"Alba Saavedra Julià";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16989";"Ignacio  José García Diez";
"Col.legi de Fisioterapeutes de Catalunya";"16989";"Berta Burgos Bolumar";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16990";"David Alonso De Blas";
"Col.legi de Fisioterapeutes de Catalunya";"16990";"Angel Guiseris Hurtado";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16991";"Irene Sánchez Zarzalejo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16992";"Isabel Altieri Puentedura";
"Col.legi de Fisioterapeutes de Catalunya";"16992";"Sonia Sánchez Ramírez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16994";"Clara Izquierdo Izquierdo";
"Col.legi de Fisioterapeutes de Catalunya";"16994";"Marta Zorí Canora";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16995";"Lara Fernández Moreno";
"Col.legi de Fisioterapeutes de Catalunya";"16995";"Alba Comas Cabello";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16996";"Sergio Toro García";
"Col.legi de Fisioterapeutes de Catalunya";"16996";"Alejandra Triano Sierra";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16997";"Alejandro Vélez Martínez";
"Col.legi de Fisioterapeutes de Catalunya";"16997";"Alejandro Pérez Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16998";"Victor Iglesias Iglesias";
"Col.legi de Fisioterapeutes de Catalunya";"16998";"Enrique Gonzalez Padilla";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16999";"Alejandro González García";
"Col.legi de Fisioterapeutes de Catalunya";"17000";"Esmeralda Villacañas Torner";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17001";"Alba Tirado Jara";
"Col.legi de Fisioterapeutes de Catalunya";"17001";"Núria Xufré Vegas";
